CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/08/2023;ENTREES;2;0;0
464004;14/08/2023;SORTIES;2;0;0
464004;14/08/2023;ENTREES;3;0;0
464004;14/08/2023;SORTIES;3;0;0
464004;14/08/2023;ENTREES;4;0;0
464004;14/08/2023;SORTIES;4;0;0
464004;14/08/2023;ENTREES;5;0;0
464004;14/08/2023;SORTIES;5;0;0
464004;14/08/2023;ENTREES;6;0;0
464004;14/08/2023;SORTIES;6;0;0
464004;14/08/2023;ENTREES;7;0;1
464004;14/08/2023;SORTIES;7;0;0
464004;14/08/2023;ENTREES;8;2;4
464004;14/08/2023;SORTIES;8;0;0
464004;14/08/2023;ENTREES;9;12;1
464004;14/08/2023;SORTIES;9;0;0
464004;14/08/2023;ENTREES;10;6;1
464004;14/08/2023;SORTIES;10;2;0
464004;14/08/2023;ENTREES;11;11;1
464004;14/08/2023;SORTIES;11;2;0
464004;14/08/2023;ENTREES;12;2;0
464004;14/08/2023;SORTIES;12;3;0
464004;14/08/2023;ENTREES;13;8;2
464004;14/08/2023;SORTIES;13;0;0
464004;14/08/2023;ENTREES;14;3;0
464004;14/08/2023;SORTIES;14;4;0
464004;14/08/2023;ENTREES;15;2;0
464004;14/08/2023;SORTIES;15;7;2
464004;14/08/2023;ENTREES;16;2;0
464004;14/08/2023;SORTIES;16;4;1
464004;14/08/2023;ENTREES;17;2;0
464004;14/08/2023;SORTIES;17;6;2
464004;14/08/2023;ENTREES;18;0;1
464004;14/08/2023;SORTIES;18;8;3
464004;14/08/2023;ENTREES;19;0;0
464004;14/08/2023;SORTIES;19;3;0
464004;14/08/2023;ENTREES;20;0;0
464004;14/08/2023;SORTIES;20;4;1
464004;14/08/2023;ENTREES;21;0;0
464004;14/08/2023;SORTIES;21;1;0
464004;14/08/2023;ENTREES;22;0;0
464004;14/08/2023;SORTIES;22;0;0
464004;14/08/2023;ENTREES;23;0;0
464004;14/08/2023;SORTIES;23;2;0
464004;15/08/2023;ENTREES;0;0;0
464004;15/08/2023;SORTIES;0;0;1
464004;15/08/2023;ENTREES;1;0;0
464004;15/08/2023;SORTIES;1;0;0
