CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/08/2023;406;2;0;0
464003;14/08/2023;406;3;0;0
464003;14/08/2023;406;4;0;0
464003;14/08/2023;406;5;0;1
464003;14/08/2023;406;6;0;3
464003;14/08/2023;406;7;0;8
464003;14/08/2023;406;8;4;19
464003;14/08/2023;406;9;8;26
464003;14/08/2023;406;10;20;26
464003;14/08/2023;406;11;34;30
464003;14/08/2023;406;12;35;28
464003;14/08/2023;406;13;37;30
464003;14/08/2023;406;14;35;30
464003;14/08/2023;406;15;29;27
464003;14/08/2023;406;16;26;27
464003;14/08/2023;406;17;17;17
464003;14/08/2023;406;18;10;7
464003;14/08/2023;406;19;8;4
464003;14/08/2023;406;20;3;3
464003;14/08/2023;406;21;0;3
464003;14/08/2023;406;22;0;3
464003;14/08/2023;406;23;0;3
464003;15/08/2023;406;0;0;0
464003;15/08/2023;406;1;0;0
