CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/08/2023;;14/08/2023 10:40;0;;14/08/2023 11:43;HO;464006
464006;14/08/2023;;14/08/2023 10:27;1;;14/08/2023 13:00;AB;464006
464006;14/08/2023;;14/08/2023 11:38;2;;14/08/2023 13:12;HO;464006
464006;14/08/2023;;14/08/2023 10:26;3;;14/08/2023 13:53;HO;464006
464006;14/08/2023;;14/08/2023 11:46;4;;14/08/2023 14:17;AB;464006
464006;14/08/2023;;14/08/2023 12:39;5;;14/08/2023 15:52;AB;464006
464006;14/08/2023;;14/08/2023 15:07;6;;14/08/2023 17:41;HO;464006
464006;14/08/2023;;14/08/2023 12:14;7;;14/08/2023 17:41;HO;464006
464006;14/08/2023;;14/08/2023 16:28;8;;14/08/2023 18:02;AB;464006
464006;14/08/2023;;14/08/2023 15:35;9;;14/08/2023 18:15;HO;464006
464006;14/08/2023;;12/08/2023 11:35;10;;14/08/2023 18:42;AB;464006
464006;14/08/2023;;14/08/2023 13:54;11;;14/08/2023 22:40;HO;464006
464006;15/08/2023;;14/08/2023 17:32;12;;15/08/2023 00:16;HO;464006
