CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/08/2023;454;2;0;0
464001;14/08/2023;454;3;0;1
464001;14/08/2023;454;4;0;4
464001;14/08/2023;454;5;0;7
464001;14/08/2023;454;6;2;8
464001;14/08/2023;454;7;6;21
464001;14/08/2023;454;8;28;38
464001;14/08/2023;454;9;55;45
464001;14/08/2023;454;10;96;43
464001;14/08/2023;454;11;154;48
464001;14/08/2023;454;12;190;53
464001;14/08/2023;454;13;209;51
464001;14/08/2023;454;14;218;50
464001;14/08/2023;454;15;208;44
464001;14/08/2023;454;16;175;40
464001;14/08/2023;454;17;135;27
464001;14/08/2023;454;18;90;20
464001;14/08/2023;454;19;60;7
464001;14/08/2023;454;20;47;3
464001;14/08/2023;454;21;38;2
464001;14/08/2023;454;22;19;1
464001;14/08/2023;454;23;10;0
464001;15/08/2023;454;0;0;0
464001;15/08/2023;454;1;0;0
