CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/08/2023;ENTREES;2;0;0
464011;14/08/2023;SORTIES;2;0;0
464011;14/08/2023;ENTREES;3;0;0
464011;14/08/2023;SORTIES;3;0;0
464011;14/08/2023;ENTREES;4;0;0
464011;14/08/2023;SORTIES;4;0;0
464011;14/08/2023;ENTREES;5;0;1
464011;14/08/2023;SORTIES;5;0;0
464011;14/08/2023;ENTREES;6;2;0
464011;14/08/2023;SORTIES;6;0;0
464011;14/08/2023;ENTREES;7;1;5
464011;14/08/2023;SORTIES;7;0;0
464011;14/08/2023;ENTREES;8;5;10
464011;14/08/2023;SORTIES;8;0;0
464011;14/08/2023;ENTREES;9;5;4
464011;14/08/2023;SORTIES;9;1;2
464011;14/08/2023;ENTREES;10;13;4
464011;14/08/2023;SORTIES;10;0;2
464011;14/08/2023;ENTREES;11;8;3
464011;14/08/2023;SORTIES;11;1;3
464011;14/08/2023;ENTREES;12;6;4
464011;14/08/2023;SORTIES;12;3;3
464011;14/08/2023;ENTREES;13;4;0
464011;14/08/2023;SORTIES;13;1;1
464011;14/08/2023;ENTREES;14;11;5
464011;14/08/2023;SORTIES;14;4;3
464011;14/08/2023;ENTREES;15;8;1
464011;14/08/2023;SORTIES;15;8;5
464011;14/08/2023;ENTREES;16;2;6
464011;14/08/2023;SORTIES;16;13;3
464011;14/08/2023;ENTREES;17;2;2
464011;14/08/2023;SORTIES;17;13;3
464011;14/08/2023;ENTREES;18;2;0
464011;14/08/2023;SORTIES;18;7;11
464011;14/08/2023;ENTREES;19;1;0
464011;14/08/2023;SORTIES;19;7;5
464011;14/08/2023;ENTREES;20;0;0
464011;14/08/2023;SORTIES;20;4;5
464011;14/08/2023;ENTREES;21;0;2
464011;14/08/2023;SORTIES;21;2;1
464011;14/08/2023;ENTREES;22;0;1
464011;14/08/2023;SORTIES;22;5;0
464011;14/08/2023;ENTREES;23;0;1
464011;14/08/2023;SORTIES;23;1;0
464011;15/08/2023;ENTREES;0;0;0
464011;15/08/2023;SORTIES;0;2;0
464011;15/08/2023;ENTREES;1;0;1
464011;15/08/2023;SORTIES;1;0;0
