CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/08/2023;324;2;0;1
464011;14/08/2023;324;3;0;1
464011;14/08/2023;324;4;0;1
464011;14/08/2023;324;5;0;2
464011;14/08/2023;324;6;0;2
464011;14/08/2023;324;7;1;7
464011;14/08/2023;324;8;6;17
464011;14/08/2023;324;9;10;19
464011;14/08/2023;324;10;23;21
464011;14/08/2023;324;11;30;21
464011;14/08/2023;324;12;33;22
464011;14/08/2023;324;13;36;21
464011;14/08/2023;324;14;43;23
464011;14/08/2023;324;15;43;19
464011;14/08/2023;324;16;32;22
464011;14/08/2023;324;17;21;21
464011;14/08/2023;324;18;16;10
464011;14/08/2023;324;19;10;5
464011;14/08/2023;324;20;6;0
464011;14/08/2023;324;21;4;1
464011;14/08/2023;324;22;0;2
464011;14/08/2023;324;23;0;3
464011;15/08/2023;324;0;0;0
464011;15/08/2023;324;1;0;1
