CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/08/2023;92;2;0;0
464004;14/08/2023;92;3;0;0
464004;14/08/2023;92;4;0;0
464004;14/08/2023;92;5;0;0
464004;14/08/2023;92;6;0;0
464004;14/08/2023;92;7;0;0
464004;14/08/2023;92;8;2;4
464004;14/08/2023;92;9;14;5
464004;14/08/2023;92;10;18;6
464004;14/08/2023;92;11;27;7
464004;14/08/2023;92;12;26;7
464004;14/08/2023;92;13;34;9
464004;14/08/2023;92;14;33;9
464004;14/08/2023;92;15;28;7
464004;14/08/2023;92;16;26;6
464004;14/08/2023;92;17;22;4
464004;14/08/2023;92;18;14;2
464004;14/08/2023;92;19;11;2
464004;14/08/2023;92;20;7;1
464004;14/08/2023;92;21;6;1
464004;14/08/2023;92;22;6;1
464004;14/08/2023;92;23;4;1
464004;15/08/2023;92;0;0;0
464004;15/08/2023;92;1;0;0
