CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/08/2023;ENTREES;2;0;0
464007;14/08/2023;SORTIES;2;0;0
464007;14/08/2023;ENTREES;3;0;0
464007;14/08/2023;SORTIES;3;0;0
464007;14/08/2023;ENTREES;4;0;0
464007;14/08/2023;SORTIES;4;0;0
464007;14/08/2023;ENTREES;5;0;1
464007;14/08/2023;SORTIES;5;0;0
464007;14/08/2023;ENTREES;6;3;4
464007;14/08/2023;SORTIES;6;0;0
464007;14/08/2023;ENTREES;7;1;10
464007;14/08/2023;SORTIES;7;0;1
464007;14/08/2023;ENTREES;8;4;18
464007;14/08/2023;SORTIES;8;1;0
464007;14/08/2023;ENTREES;9;12;7
464007;14/08/2023;SORTIES;9;3;2
464007;14/08/2023;ENTREES;10;19;8
464007;14/08/2023;SORTIES;10;3;1
464007;14/08/2023;ENTREES;11;22;5
464007;14/08/2023;SORTIES;11;7;2
464007;14/08/2023;ENTREES;12;22;5
464007;14/08/2023;SORTIES;12;2;2
464007;14/08/2023;ENTREES;13;9;5
464007;14/08/2023;SORTIES;13;4;3
464007;14/08/2023;ENTREES;14;18;3
464007;14/08/2023;SORTIES;14;10;4
464007;14/08/2023;ENTREES;15;7;1
464007;14/08/2023;SORTIES;15;17;4
464007;14/08/2023;ENTREES;16;7;1
464007;14/08/2023;SORTIES;16;11;4
464007;14/08/2023;ENTREES;17;5;2
464007;14/08/2023;SORTIES;17;20;15
464007;14/08/2023;ENTREES;18;2;2
464007;14/08/2023;SORTIES;18;23;17
464007;14/08/2023;ENTREES;19;3;0
464007;14/08/2023;SORTIES;19;12;8
464007;14/08/2023;ENTREES;20;1;0
464007;14/08/2023;SORTIES;20;2;6
464007;14/08/2023;ENTREES;21;0;1
464007;14/08/2023;SORTIES;21;9;4
464007;14/08/2023;ENTREES;22;1;1
464007;14/08/2023;SORTIES;22;7;2
464007;14/08/2023;ENTREES;23;0;0
464007;14/08/2023;SORTIES;23;2;1
464007;15/08/2023;ENTREES;0;1;0
464007;15/08/2023;SORTIES;0;1;1
464007;15/08/2023;ENTREES;1;0;0
464007;15/08/2023;SORTIES;1;0;0
