CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/08/2023;460;2;0;0
464010;14/08/2023;460;3;0;0
464010;14/08/2023;460;4;0;0
464010;14/08/2023;460;5;0;0
464010;14/08/2023;460;6;0;2
464010;14/08/2023;460;7;1;6
464010;14/08/2023;460;8;5;7
464010;14/08/2023;460;9;27;5
464010;14/08/2023;460;10;49;6
464010;14/08/2023;460;11;82;12
464010;14/08/2023;460;12;98;8
464010;14/08/2023;460;13;104;8
464010;14/08/2023;460;14;106;8
464010;14/08/2023;460;15;85;8
464010;14/08/2023;460;16;63;5
464010;14/08/2023;460;17;53;2
464010;14/08/2023;460;18;38;1
464010;14/08/2023;460;19;29;1
464010;14/08/2023;460;20;19;0
464010;14/08/2023;460;21;15;0
464010;14/08/2023;460;22;8;0
464010;14/08/2023;460;23;3;0
464010;15/08/2023;460;0;0;0
464010;15/08/2023;460;1;0;0
