CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/10/2022;ENTREES;2;0;0
464001;17/10/2022;SORTIES;2;0;0
464001;17/10/2022;ENTREES;3;0;0
464001;17/10/2022;SORTIES;3;0;0
464001;17/10/2022;ENTREES;4;0;7
464001;17/10/2022;SORTIES;4;0;0
464001;17/10/2022;ENTREES;5;5;8
464001;17/10/2022;SORTIES;5;0;1
464001;17/10/2022;ENTREES;6;15;15
464001;17/10/2022;SORTIES;6;0;1
464001;17/10/2022;ENTREES;7;18;15
464001;17/10/2022;SORTIES;7;1;0
464001;17/10/2022;ENTREES;8;36;43
464001;17/10/2022;SORTIES;8;2;7
464001;17/10/2022;ENTREES;9;59;24
464001;17/10/2022;SORTIES;9;3;3
464001;17/10/2022;ENTREES;10;22;13
464001;17/10/2022;SORTIES;10;5;6
464001;17/10/2022;ENTREES;11;22;14
464001;17/10/2022;SORTIES;11;9;2
464001;17/10/2022;ENTREES;12;22;12
464001;17/10/2022;SORTIES;12;13;19
464001;17/10/2022;ENTREES;13;22;7
464001;17/10/2022;SORTIES;13;6;5
464001;17/10/2022;ENTREES;14;15;2
464001;17/10/2022;SORTIES;14;18;5
464001;17/10/2022;ENTREES;15;18;3
464001;17/10/2022;SORTIES;15;19;8
464001;17/10/2022;ENTREES;16;5;6
464001;17/10/2022;SORTIES;16;35;13
464001;17/10/2022;ENTREES;17;8;4
464001;17/10/2022;SORTIES;17;46;35
464001;17/10/2022;ENTREES;18;2;4
464001;17/10/2022;SORTIES;18;43;28
464001;17/10/2022;ENTREES;19;7;3
464001;17/10/2022;SORTIES;19;32;26
464001;17/10/2022;ENTREES;20;1;3
464001;17/10/2022;SORTIES;20;15;14
464001;17/10/2022;ENTREES;21;0;1
464001;17/10/2022;SORTIES;21;3;9
464001;17/10/2022;ENTREES;22;1;1
464001;17/10/2022;SORTIES;22;4;1
464001;17/10/2022;ENTREES;23;0;2
464001;17/10/2022;SORTIES;23;5;1
464001;18/10/2022;ENTREES;0;0;0
464001;18/10/2022;SORTIES;0;1;1
464001;18/10/2022;ENTREES;1;0;0
464001;18/10/2022;SORTIES;1;0;0
