CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/10/2022;;14/10/2022 17:11;0;;17/10/2022 06:13;AB;464009
464009;17/10/2022;;14/10/2022 19:17;1;;17/10/2022 07:53;AB;464009
464009;17/10/2022;;16/10/2022 21:18;2;;17/10/2022 08:01;AB;464009
464009;17/10/2022;;17/10/2022 07:14;3;;17/10/2022 08:31;AB;464009
464009;17/10/2022;;17/10/2022 08:54;4;;17/10/2022 09:01;AB;464009
464009;17/10/2022;;17/10/2022 07:58;5;;17/10/2022 09:39;HO;464009
464009;17/10/2022;;17/10/2022 08:17;6;;17/10/2022 10:11;HO;464009
464009;17/10/2022;;17/10/2022 08:47;7;;17/10/2022 10:16;AB;464009
464009;17/10/2022;;17/10/2022 07:35;8;;17/10/2022 10:36;AB;464009
464009;17/10/2022;;17/10/2022 09:28;9;;17/10/2022 11:12;HO;464009
464009;17/10/2022;;17/10/2022 07:05;10;;17/10/2022 11:26;HO;464009
464009;17/10/2022;;17/10/2022 11:52;11;;17/10/2022 12:01;AB;464009
464009;17/10/2022;;17/10/2022 09:45;12;;17/10/2022 12:04;HO;464009
464009;17/10/2022;;17/10/2022 09:30;13;;17/10/2022 12:11;HO;464009
464009;17/10/2022;;17/10/2022 07:48;14;;17/10/2022 12:17;AB;464009
464009;17/10/2022;;17/10/2022 10:11;15;;17/10/2022 12:29;HO;464009
464009;17/10/2022;;17/10/2022 08:55;16;;17/10/2022 12:32;AB;464009
464009;17/10/2022;;17/10/2022 07:06;17;;17/10/2022 12:37;AB;464009
464009;17/10/2022;;17/10/2022 10:41;18;;17/10/2022 12:39;HO;464009
464009;17/10/2022;;17/10/2022 09:07;19;;17/10/2022 12:49;HO;464009
464009;17/10/2022;;17/10/2022 10:41;20;;17/10/2022 12:54;HO;464009
464009;17/10/2022;;17/10/2022 10:04;21;;17/10/2022 12:59;HO;464009
464009;17/10/2022;;17/10/2022 09:50;22;;17/10/2022 13:02;HO;464009
464009;17/10/2022;;17/10/2022 07:32;23;;17/10/2022 13:02;AB;464009
464009;17/10/2022;;17/10/2022 07:53;24;;17/10/2022 13:05;HO;464009
464009;17/10/2022;;17/10/2022 07:34;25;;17/10/2022 13:18;AB;464009
464009;17/10/2022;;17/10/2022 09:00;26;;17/10/2022 13:19;HO;464009
464009;17/10/2022;;17/10/2022 07:20;27;;17/10/2022 13:46;AB;464009
464009;17/10/2022;;17/10/2022 12:52;28;;17/10/2022 13:54;HO;464009
464009;17/10/2022;;17/10/2022 09:22;29;;17/10/2022 14:46;HO;464009
464009;17/10/2022;;17/10/2022 12:35;30;;17/10/2022 14:46;HO;464009
464009;17/10/2022;;17/10/2022 11:28;31;;17/10/2022 14:46;HO;464009
464009;17/10/2022;;17/10/2022 11:14;32;;17/10/2022 14:50;HO;464009
464009;17/10/2022;;17/10/2022 10:10;33;;17/10/2022 15:08;HO;464009
464009;17/10/2022;;17/10/2022 09:10;34;;17/10/2022 15:39;AB;464009
464009;17/10/2022;;17/10/2022 05:45;35;;17/10/2022 15:41;HO;464009
464009;17/10/2022;;17/10/2022 14:08;36;;17/10/2022 15:42;HO;464009
464009;17/10/2022;;17/10/2022 09:21;37;;17/10/2022 15:42;HO;464009
464009;17/10/2022;;17/10/2022 11:07;38;;17/10/2022 15:45;HO;464009
464009;17/10/2022;;17/10/2022 14:09;39;;17/10/2022 15:51;HO;464009
464009;17/10/2022;;17/10/2022 14:08;40;;17/10/2022 15:52;HO;464009
464009;17/10/2022;;17/10/2022 06:32;41;;17/10/2022 15:54;AB;464009
464009;17/10/2022;;17/10/2022 14:27;42;;17/10/2022 15:56;HO;464009
464009;17/10/2022;;17/10/2022 11:51;43;;17/10/2022 15:58;HO;464009
464009;17/10/2022;;17/10/2022 07:04;44;;17/10/2022 16:01;AB;464009
464009;17/10/2022;;17/10/2022 13:38;45;;17/10/2022 16:03;HO;464009
464009;17/10/2022;;17/10/2022 08:51;46;;17/10/2022 16:03;HO;464009
464009;17/10/2022;;17/10/2022 07:55;47;;17/10/2022 16:03;AB;464009
464009;17/10/2022;;17/10/2022 13:33;48;;17/10/2022 16:18;AB;464009
464009;17/10/2022;;17/10/2022 07:41;49;;17/10/2022 16:19;AB;464009
464009;17/10/2022;;17/10/2022 14:15;50;;17/10/2022 16:21;HO;464009
464009;17/10/2022;;17/10/2022 11:15;51;;17/10/2022 16:25;HO;464009
464009;17/10/2022;;17/10/2022 08:57;52;;17/10/2022 16:26;AB;464009
464009;17/10/2022;;17/10/2022 14:07;53;;17/10/2022 16:29;HO;464009
464009;17/10/2022;;17/10/2022 07:09;54;;17/10/2022 16:36;AB;464009
464009;17/10/2022;;17/10/2022 06:50;55;;17/10/2022 16:37;AB;464009
464009;17/10/2022;;17/10/2022 08:00;56;;17/10/2022 16:38;AB;464009
464009;17/10/2022;;17/10/2022 10:25;57;;17/10/2022 16:39;HO;464009
464009;17/10/2022;;17/10/2022 07:51;58;;17/10/2022 16:39;AB;464009
464009;17/10/2022;;17/10/2022 12:19;59;;17/10/2022 16:40;HO;464009
464009;17/10/2022;;17/10/2022 09:02;60;;17/10/2022 16:40;HO;464009
464009;17/10/2022;;17/10/2022 13:48;61;;17/10/2022 16:41;HO;464009
464009;17/10/2022;;17/10/2022 08:57;62;;17/10/2022 16:41;HO;464009
464009;17/10/2022;;17/10/2022 13:57;63;;17/10/2022 16:42;HO;464009
464009;17/10/2022;;17/10/2022 06:49;64;;17/10/2022 16:43;AB;464009
464009;17/10/2022;;17/10/2022 07:54;65;;17/10/2022 16:44;AB;464009
464009;17/10/2022;;17/10/2022 08:43;66;;17/10/2022 16:44;AB;464009
464009;17/10/2022;;17/10/2022 07:12;67;;17/10/2022 16:44;AB;464009
464009;17/10/2022;;16/10/2022 19:51;68;;17/10/2022 16:50;AB;464009
464009;17/10/2022;;17/10/2022 07:24;69;;17/10/2022 16:51;AB;464009
464009;17/10/2022;;17/10/2022 07:51;70;;17/10/2022 16:52;AB;464009
464009;17/10/2022;;17/10/2022 06:52;71;;17/10/2022 16:53;AB;464009
464009;17/10/2022;;17/10/2022 07:51;72;;17/10/2022 16:53;AB;464009
464009;17/10/2022;;17/10/2022 15:19;73;;17/10/2022 16:54;HO;464009
464009;17/10/2022;;17/10/2022 06:58;74;;17/10/2022 16:58;AB;464009
464009;17/10/2022;;17/10/2022 08:55;75;;17/10/2022 16:59;AB;464009
464009;17/10/2022;;17/10/2022 13:23;76;;17/10/2022 17:00;AB;464009
464009;17/10/2022;;17/10/2022 14:15;77;;17/10/2022 17:01;HO;464009
464009;17/10/2022;;17/10/2022 13:18;78;;17/10/2022 17:01;HO;464009
464009;17/10/2022;;17/10/2022 07:58;79;;17/10/2022 17:04;AB;464009
464009;17/10/2022;;17/10/2022 07:07;80;;17/10/2022 17:05;AB;464009
464009;17/10/2022;;17/10/2022 14:26;81;;17/10/2022 17:07;HO;464009
464009;17/10/2022;;17/10/2022 08:14;82;;17/10/2022 17:07;AB;464009
464009;17/10/2022;;17/10/2022 12:48;83;;17/10/2022 17:08;HO;464009
464009;17/10/2022;;17/10/2022 10:26;84;;17/10/2022 17:09;HO;464009
464009;17/10/2022;;17/10/2022 11:25;85;;17/10/2022 17:09;AB;464009
464009;17/10/2022;;17/10/2022 17:07;86;;17/10/2022 17:11;HO;464009
464009;17/10/2022;;17/10/2022 07:18;87;;17/10/2022 17:12;AB;464009
464009;17/10/2022;;17/10/2022 07:08;88;;17/10/2022 17:12;HO;464009
464009;17/10/2022;;17/10/2022 07:09;89;;17/10/2022 17:16;AB;464009
464009;17/10/2022;;17/10/2022 08:31;90;;17/10/2022 17:17;AB;464009
464009;17/10/2022;;17/10/2022 08:21;91;;17/10/2022 17:17;AB;464009
464009;17/10/2022;;17/10/2022 12:29;92;;17/10/2022 17:18;AB;464009
464009;17/10/2022;;17/10/2022 08:52;93;;17/10/2022 17:20;HO;464009
464009;17/10/2022;;17/10/2022 07:50;94;;17/10/2022 17:29;AB;464009
464009;17/10/2022;;17/10/2022 17:26;95;;17/10/2022 17:29;AB;464009
464009;17/10/2022;;17/10/2022 07:39;96;;17/10/2022 17:29;AB;464009
464009;17/10/2022;;17/10/2022 07:08;97;;17/10/2022 17:30;AB;464009
464009;17/10/2022;;17/10/2022 07:53;98;;17/10/2022 17:31;AB;464009
464009;17/10/2022;;17/10/2022 08:18;99;;17/10/2022 17:31;AB;464009
464009;17/10/2022;;17/10/2022 14:20;100;;17/10/2022 17:31;HO;464009
464009;17/10/2022;;17/10/2022 08:26;101;;17/10/2022 17:31;AB;464009
464009;17/10/2022;;17/10/2022 07:04;102;;17/10/2022 17:31;HO;464009
464009;17/10/2022;;17/10/2022 07:57;103;;17/10/2022 17:32;HO;464009
464009;17/10/2022;;17/10/2022 07:06;104;;17/10/2022 17:32;AB;464009
464009;17/10/2022;;17/10/2022 07:26;105;;17/10/2022 17:32;AB;464009
464009;17/10/2022;;17/10/2022 08:11;106;;17/10/2022 17:32;HO;464009
464009;17/10/2022;;17/10/2022 12:30;107;;17/10/2022 17:32;AB;464009
464009;17/10/2022;;17/10/2022 08:21;108;;17/10/2022 17:32;AB;464009
464009;17/10/2022;;17/10/2022 09:16;109;;17/10/2022 17:33;AB;464009
464009;17/10/2022;;17/10/2022 07:43;110;;17/10/2022 17:33;HO;464009
464009;17/10/2022;;17/10/2022 07:05;111;;17/10/2022 17:33;AB;464009
464009;17/10/2022;;17/10/2022 08:32;112;;17/10/2022 17:34;AB;464009
464009;17/10/2022;;17/10/2022 07:29;113;;17/10/2022 17:34;AB;464009
464009;17/10/2022;;17/10/2022 06:46;114;;17/10/2022 17:34;AB;464009
464009;17/10/2022;;17/10/2022 07:27;115;;17/10/2022 17:34;AB;464009
464009;17/10/2022;;17/10/2022 10:33;116;;17/10/2022 17:35;HO;464009
464009;17/10/2022;;17/10/2022 07:48;117;;17/10/2022 17:36;AB;464009
464009;17/10/2022;;17/10/2022 15:13;118;;17/10/2022 17:37;HO;464009
464009;17/10/2022;;17/10/2022 09:01;119;;17/10/2022 17:39;HO;464009
464009;17/10/2022;;17/10/2022 09:28;120;;17/10/2022 17:41;AB;464009
464009;17/10/2022;;17/10/2022 07:38;121;;17/10/2022 17:42;AB;464009
464009;17/10/2022;;17/10/2022 15:40;122;;17/10/2022 17:42;HO;464009
464009;17/10/2022;;17/10/2022 09:41;123;;17/10/2022 17:42;AB;464009
464009;17/10/2022;;17/10/2022 07:54;124;;17/10/2022 17:42;AB;464009
464009;17/10/2022;;17/10/2022 07:06;125;;17/10/2022 17:42;AB;464009
464009;17/10/2022;;17/10/2022 07:52;126;;17/10/2022 17:42;AB;464009
464009;17/10/2022;;17/10/2022 08:09;127;;17/10/2022 17:42;AB;464009
464009;17/10/2022;;17/10/2022 07:25;128;;17/10/2022 17:43;AB;464009
464009;17/10/2022;;17/10/2022 08:28;129;;17/10/2022 17:43;AB;464009
464009;17/10/2022;;17/10/2022 08:09;130;;17/10/2022 17:45;HO;464009
464009;17/10/2022;;17/10/2022 14:35;131;;17/10/2022 17:46;HO;464009
464009;17/10/2022;;17/10/2022 11:09;132;;17/10/2022 17:46;HO;464009
464009;17/10/2022;;17/10/2022 08:39;133;;17/10/2022 17:47;AB;464009
464009;17/10/2022;;17/10/2022 06:55;134;;17/10/2022 17:47;AB;464009
464009;17/10/2022;;17/10/2022 08:30;135;;17/10/2022 17:48;AB;464009
464009;17/10/2022;;17/10/2022 07:40;136;;17/10/2022 17:48;AB;464009
464009;17/10/2022;;17/10/2022 08:04;137;;17/10/2022 17:48;AB;464009
464009;17/10/2022;;17/10/2022 08:24;138;;17/10/2022 17:48;AB;464009
464009;17/10/2022;;17/10/2022 08:31;139;;17/10/2022 17:48;AB;464009
464009;17/10/2022;;17/10/2022 08:34;140;;17/10/2022 17:48;AB;464009
464009;17/10/2022;;17/10/2022 08:04;141;;17/10/2022 17:48;HO;464009
464009;17/10/2022;;17/10/2022 07:35;142;;17/10/2022 17:49;HO;464009
464009;17/10/2022;;17/10/2022 10:55;143;;17/10/2022 17:50;HO;464009
464009;17/10/2022;;17/10/2022 07:38;144;;17/10/2022 17:51;AB;464009
464009;17/10/2022;;17/10/2022 08:35;145;;17/10/2022 17:52;AB;464009
464009;17/10/2022;;17/10/2022 07:41;146;;17/10/2022 17:52;AB;464009
464009;17/10/2022;;17/10/2022 08:00;147;;17/10/2022 17:54;AB;464009
464009;17/10/2022;;17/10/2022 06:28;148;;17/10/2022 17:55;HO;464009
464009;17/10/2022;;17/10/2022 07:00;149;;17/10/2022 17:59;AB;464009
464009;17/10/2022;;17/10/2022 07:52;150;;17/10/2022 17:59;AB;464009
464009;17/10/2022;;17/10/2022 10:30;151;;17/10/2022 18:00;HO;464009
464009;17/10/2022;;17/10/2022 08:29;152;;17/10/2022 18:00;AB;464009
464009;17/10/2022;;17/10/2022 07:11;153;;17/10/2022 18:00;AB;464009
464009;17/10/2022;;17/10/2022 07:58;154;;17/10/2022 18:00;AB;464009
464009;17/10/2022;;17/10/2022 08:39;155;;17/10/2022 18:00;AB;464009
464009;17/10/2022;;17/10/2022 08:16;156;;17/10/2022 18:01;AB;464009
464009;17/10/2022;;17/10/2022 08:13;157;;17/10/2022 18:03;HO;464009
464009;17/10/2022;;17/10/2022 07:21;158;;17/10/2022 18:08;AB;464009
464009;17/10/2022;;17/10/2022 07:40;159;;17/10/2022 18:08;AB;464009
464009;17/10/2022;;17/10/2022 07:16;160;;17/10/2022 18:08;AB;464009
464009;17/10/2022;;17/10/2022 10:48;161;;17/10/2022 18:09;AB;464009
464009;17/10/2022;;17/10/2022 07:01;162;;17/10/2022 18:09;AB;464009
464009;17/10/2022;;17/10/2022 07:10;163;;17/10/2022 18:09;AB;464009
464009;17/10/2022;;17/10/2022 08:51;164;;17/10/2022 18:09;AB;464009
464009;17/10/2022;;17/10/2022 15:24;165;;17/10/2022 18:10;HO;464009
464009;17/10/2022;;17/10/2022 16:17;166;;17/10/2022 18:10;AB;464009
464009;17/10/2022;;17/10/2022 10:51;167;;17/10/2022 18:10;AB;464009
464009;17/10/2022;;17/10/2022 13:22;168;;17/10/2022 18:12;AB;464009
464009;17/10/2022;;17/10/2022 08:14;169;;17/10/2022 18:18;AB;464009
464009;17/10/2022;;17/10/2022 08:43;170;;17/10/2022 18:18;AB;464009
464009;17/10/2022;;17/10/2022 07:58;171;;17/10/2022 18:18;AB;464009
464009;17/10/2022;;17/10/2022 09:45;172;;17/10/2022 18:18;AB;464009
464009;17/10/2022;;17/10/2022 08:13;173;;17/10/2022 18:18;AB;464009
464009;17/10/2022;;17/10/2022 07:56;174;;17/10/2022 18:19;AB;464009
464009;17/10/2022;;17/10/2022 08:47;175;;17/10/2022 18:19;AB;464009
464009;17/10/2022;;17/10/2022 07:50;176;;17/10/2022 18:19;AB;464009
464009;17/10/2022;;17/10/2022 11:06;177;;17/10/2022 18:19;AB;464009
464009;17/10/2022;;17/10/2022 08:00;178;;17/10/2022 18:19;HO;464009
464009;17/10/2022;;17/10/2022 08:31;179;;17/10/2022 18:22;AB;464009
464009;17/10/2022;;17/10/2022 08:18;180;;17/10/2022 18:23;AB;464009
464009;17/10/2022;;17/10/2022 18:18;181;;17/10/2022 18:32;HO;464009
464009;17/10/2022;;17/10/2022 08:34;182;;17/10/2022 18:32;AB;464009
464009;17/10/2022;;17/10/2022 08:31;183;;17/10/2022 18:33;AB;464009
464009;17/10/2022;;17/10/2022 07:38;184;;17/10/2022 18:33;AB;464009
464009;17/10/2022;;17/10/2022 07:38;185;;17/10/2022 18:33;AB;464009
464009;17/10/2022;;17/10/2022 11:18;186;;17/10/2022 18:34;AB;464009
464009;17/10/2022;;17/10/2022 07:50;187;;17/10/2022 18:34;HO;464009
464009;17/10/2022;;17/10/2022 10:23;188;;17/10/2022 18:35;AB;464009
464009;17/10/2022;;17/10/2022 16:19;189;;17/10/2022 18:35;HO;464009
464009;17/10/2022;;17/10/2022 07:07;190;;17/10/2022 18:35;AB;464009
464009;17/10/2022;;17/10/2022 07:32;191;;17/10/2022 18:38;HO;464009
464009;17/10/2022;;17/10/2022 10:11;192;;17/10/2022 18:38;AB;464009
464009;17/10/2022;;17/10/2022 11:11;193;;17/10/2022 18:40;HO;464009
464009;17/10/2022;;17/10/2022 08:04;194;;17/10/2022 18:41;AB;464009
464009;17/10/2022;;17/10/2022 08:21;195;;17/10/2022 18:43;AB;464009
464009;17/10/2022;;17/10/2022 12:56;196;;17/10/2022 18:43;AB;464009
464009;17/10/2022;;17/10/2022 06:21;197;;17/10/2022 18:45;AB;464009
464009;17/10/2022;;17/10/2022 07:43;198;;17/10/2022 18:45;HO;464009
464009;17/10/2022;;17/10/2022 16:55;199;;17/10/2022 18:45;HO;464009
464009;17/10/2022;;17/10/2022 08:25;200;;17/10/2022 18:46;HO;464009
464009;17/10/2022;;17/10/2022 08:26;201;;17/10/2022 18:46;AB;464009
464009;17/10/2022;;17/10/2022 13:52;202;;17/10/2022 18:49;HO;464009
464009;17/10/2022;;17/10/2022 08:24;203;;17/10/2022 18:50;AB;464009
464009;17/10/2022;;17/10/2022 08:13;204;;17/10/2022 18:51;AB;464009
464009;17/10/2022;;17/10/2022 08:40;205;;17/10/2022 18:52;AB;464009
464009;17/10/2022;;17/10/2022 08:38;206;;17/10/2022 18:52;AB;464009
464009;17/10/2022;;17/10/2022 08:06;207;;17/10/2022 18:52;AB;464009
464009;17/10/2022;;17/10/2022 08:26;208;;17/10/2022 18:52;AB;464009
464009;17/10/2022;;17/10/2022 07:22;209;;17/10/2022 18:53;AB;464009
464009;17/10/2022;;17/10/2022 07:37;210;;17/10/2022 18:53;AB;464009
464009;17/10/2022;;17/10/2022 10:56;211;;17/10/2022 18:54;AB;464009
464009;17/10/2022;;17/10/2022 16:23;212;;17/10/2022 18:55;HO;464009
464009;17/10/2022;;17/10/2022 14:05;213;;17/10/2022 18:55;AB;464009
464009;17/10/2022;;17/10/2022 13:07;214;;17/10/2022 18:55;AB;464009
464009;17/10/2022;;17/10/2022 08:38;215;;17/10/2022 18:58;AB;464009
464009;17/10/2022;;17/10/2022 18:57;216;;17/10/2022 19:02;HO;464009
464009;17/10/2022;;17/10/2022 08:37;217;;17/10/2022 19:02;AB;464009
464009;17/10/2022;;17/10/2022 07:51;218;;17/10/2022 19:03;AB;464009
464009;17/10/2022;;17/10/2022 07:58;219;;17/10/2022 19:03;AB;464009
464009;17/10/2022;;17/10/2022 07:40;220;;17/10/2022 19:04;AB;464009
464009;17/10/2022;;17/10/2022 07:54;221;;17/10/2022 19:09;AB;464009
464009;17/10/2022;;17/10/2022 08:36;222;;17/10/2022 19:20;AB;464009
464009;17/10/2022;;17/10/2022 07:19;223;;17/10/2022 19:21;AB;464009
464009;17/10/2022;;17/10/2022 12:10;224;;17/10/2022 19:27;AB;464009
464009;17/10/2022;;17/10/2022 08:11;225;;17/10/2022 19:28;AB;464009
464009;17/10/2022;;17/10/2022 08:41;226;;17/10/2022 19:35;AB;464009
464009;17/10/2022;;17/10/2022 11:31;227;;17/10/2022 19:37;HO;464009
464009;17/10/2022;;17/10/2022 16:22;228;;17/10/2022 19:39;HO;464009
464009;17/10/2022;;17/10/2022 10:12;229;;17/10/2022 19:39;AB;464009
464009;17/10/2022;;17/10/2022 07:43;230;;17/10/2022 19:45;AB;464009
464009;17/10/2022;;17/10/2022 06:43;231;;17/10/2022 19:46;HO;464009
464009;17/10/2022;;17/10/2022 09:07;232;;17/10/2022 19:47;AB;464009
464009;17/10/2022;;17/10/2022 15:58;233;;17/10/2022 19:47;HO;464009
464009;17/10/2022;;17/10/2022 11:48;234;;17/10/2022 19:49;HO;464009
464009;17/10/2022;;17/10/2022 07:59;235;;17/10/2022 19:52;AB;464009
464009;17/10/2022;;17/10/2022 12:05;236;;17/10/2022 19:52;AB;464009
464009;17/10/2022;;17/10/2022 07:09;237;;17/10/2022 19:53;HO;464009
464009;17/10/2022;;17/10/2022 07:15;238;;17/10/2022 20:03;HO;464009
464009;17/10/2022;;17/10/2022 08:13;239;;17/10/2022 20:04;AB;464009
464009;17/10/2022;;17/10/2022 07:33;240;;17/10/2022 20:12;AB;464009
464009;17/10/2022;;17/10/2022 14:23;241;;17/10/2022 20:14;HO;464009
464009;17/10/2022;;17/10/2022 07:40;242;;17/10/2022 20:26;HO;464009
464009;17/10/2022;;17/10/2022 20:16;243;;17/10/2022 20:26;AB;464009
464009;17/10/2022;;17/10/2022 12:15;244;;17/10/2022 20:28;HO;464009
464009;17/10/2022;;17/10/2022 17:36;245;;17/10/2022 20:32;AB;464009
464009;17/10/2022;;17/10/2022 09:45;246;;17/10/2022 20:33;AB;464009
464009;17/10/2022;;17/10/2022 19:07;247;;17/10/2022 21:01;AB;464009
464009;17/10/2022;;17/10/2022 07:49;248;;17/10/2022 21:13;AB;464009
464009;17/10/2022;;17/10/2022 16:19;249;;17/10/2022 21:40;HO;464009
464009;17/10/2022;;17/10/2022 13:09;250;;17/10/2022 21:43;AB;464009
464009;17/10/2022;;17/10/2022 17:16;251;;17/10/2022 22:11;HO;464009
464009;17/10/2022;;17/10/2022 12:08;252;;17/10/2022 22:22;AB;464009
464009;18/10/2022;;17/10/2022 18:03;253;;18/10/2022 00:41;HO;464009
464009;18/10/2022;;17/10/2022 13:41;254;;18/10/2022 00:43;HO;464009
