CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/10/2022;;17/10/2022 07:38;0;;17/10/2022 08:06;HO;464005
464005;17/10/2022;;17/10/2022 07:06;1;;17/10/2022 08:46;AB;464005
464005;17/10/2022;;16/10/2022 17:43;2;;17/10/2022 08:46;AB;464005
464005;17/10/2022;;17/10/2022 09:01;3;;17/10/2022 09:53;AB;464005
464005;17/10/2022;;17/10/2022 07:34;4;;17/10/2022 12:20;AB;464005
464005;17/10/2022;;17/10/2022 11:55;5;;17/10/2022 14:10;AB;464005
464005;17/10/2022;;17/10/2022 11:19;6;;17/10/2022 16:44;HO;464005
464005;17/10/2022;;17/10/2022 07:39;7;;17/10/2022 16:45;HO;464005
464005;17/10/2022;;17/10/2022 06:26;8;;17/10/2022 16:54;HO;464005
464005;17/10/2022;;17/10/2022 12:39;9;;17/10/2022 17:14;AB;464005
464005;17/10/2022;;17/10/2022 11:28;10;;17/10/2022 17:15;HO;464005
464005;17/10/2022;;17/10/2022 13:35;11;;17/10/2022 17:21;HO;464005
464005;17/10/2022;;17/10/2022 13:31;12;;17/10/2022 17:30;AB;464005
464005;17/10/2022;;17/10/2022 08:21;13;;17/10/2022 17:31;AB;464005
464005;17/10/2022;;17/10/2022 08:59;14;;17/10/2022 17:33;AB;464005
464005;17/10/2022;;17/10/2022 08:04;15;;17/10/2022 17:46;AB;464005
464005;17/10/2022;;17/10/2022 13:16;16;;17/10/2022 17:57;AB;464005
464005;17/10/2022;;17/10/2022 06:28;17;;17/10/2022 18:02;AB;464005
464005;17/10/2022;;17/10/2022 09:18;18;;17/10/2022 18:02;AB;464005
464005;17/10/2022;;17/10/2022 08:08;19;;17/10/2022 18:15;AB;464005
464005;17/10/2022;;17/10/2022 07:27;20;;17/10/2022 18:24;AB;464005
464005;17/10/2022;;17/10/2022 11:13;21;;17/10/2022 18:56;AB;464005
464005;17/10/2022;;17/10/2022 08:18;22;;17/10/2022 19:02;AB;464005
464005;17/10/2022;;17/10/2022 08:24;23;;17/10/2022 19:08;AB;464005
464005;17/10/2022;;17/10/2022 10:52;24;;17/10/2022 19:31;HO;464005
464005;17/10/2022;;17/10/2022 08:43;25;;17/10/2022 19:32;AB;464005
464005;17/10/2022;;17/10/2022 15:40;26;;17/10/2022 19:39;HO;464005
464005;17/10/2022;;17/10/2022 08:57;27;;17/10/2022 20:31;AB;464005
464005;17/10/2022;;17/10/2022 19:45;28;;17/10/2022 20:49;AB;464005
464005;17/10/2022;;17/10/2022 08:02;29;;17/10/2022 21:12;AB;464005
464005;17/10/2022;;17/10/2022 19:54;30;;17/10/2022 21:42;HO;464005
464005;17/10/2022;;17/10/2022 14:32;31;;17/10/2022 22:02;HO;464005
464005;17/10/2022;;17/10/2022 15:19;32;;17/10/2022 22:11;HO;464005
