CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/10/2022;340;2;0;0
464009;17/10/2022;340;3;0;0
464009;17/10/2022;340;4;0;0
464009;17/10/2022;340;5;0;0
464009;17/10/2022;340;6;2;7
464009;17/10/2022;340;7;16;71
464009;17/10/2022;340;8;28;120
464009;17/10/2022;340;9;37;127
464009;17/10/2022;340;10;46;131
464009;17/10/2022;340;11;53;135
464009;17/10/2022;340;12;51;137
464009;17/10/2022;340;13;53;139
464009;17/10/2022;340;14;60;140
464009;17/10/2022;340;15;56;138
464009;17/10/2022;340;16;49;119
464009;17/10/2022;340;17;27;70
464009;17/10/2022;340;18;16;22
464009;17/10/2022;340;19;9;9
464009;17/10/2022;340;20;5;5
464009;17/10/2022;340;21;4;2
464009;17/10/2022;340;22;3;1
464009;17/10/2022;340;23;3;1
464009;18/10/2022;340;0;0;0
464009;18/10/2022;340;1;0;0
