CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2022;ENTREES;2;0;0
464010;17/10/2022;SORTIES;2;0;0
464010;17/10/2022;ENTREES;3;0;0
464010;17/10/2022;SORTIES;3;0;0
464010;17/10/2022;ENTREES;4;0;0
464010;17/10/2022;SORTIES;4;0;0
464010;17/10/2022;ENTREES;5;1;2
464010;17/10/2022;SORTIES;5;0;0
464010;17/10/2022;ENTREES;6;5;8
464010;17/10/2022;SORTIES;6;3;0
464010;17/10/2022;ENTREES;7;7;14
464010;17/10/2022;SORTIES;7;1;1
464010;17/10/2022;ENTREES;8;14;18
464010;17/10/2022;SORTIES;8;1;0
464010;17/10/2022;ENTREES;9;17;6
464010;17/10/2022;SORTIES;9;2;0
464010;17/10/2022;ENTREES;10;9;7
464010;17/10/2022;SORTIES;10;4;1
464010;17/10/2022;ENTREES;11;17;9
464010;17/10/2022;SORTIES;11;6;12
464010;17/10/2022;ENTREES;12;8;3
464010;17/10/2022;SORTIES;12;7;2
464010;17/10/2022;ENTREES;13;14;2
464010;17/10/2022;SORTIES;13;4;4
464010;17/10/2022;ENTREES;14;8;1
464010;17/10/2022;SORTIES;14;4;4
464010;17/10/2022;ENTREES;15;6;2
464010;17/10/2022;SORTIES;15;15;2
464010;17/10/2022;ENTREES;16;4;0
464010;17/10/2022;SORTIES;16;26;11
464010;17/10/2022;ENTREES;17;2;1
464010;17/10/2022;SORTIES;17;24;15
464010;17/10/2022;ENTREES;18;2;2
464010;17/10/2022;SORTIES;18;12;15
464010;17/10/2022;ENTREES;19;1;5
464010;17/10/2022;SORTIES;19;4;6
464010;17/10/2022;ENTREES;20;0;6
464010;17/10/2022;SORTIES;20;3;11
464010;17/10/2022;ENTREES;21;0;1
464010;17/10/2022;SORTIES;21;0;6
464010;17/10/2022;ENTREES;22;1;1
464010;17/10/2022;SORTIES;22;3;1
464010;17/10/2022;ENTREES;23;1;0
464010;17/10/2022;SORTIES;23;1;0
464010;18/10/2022;ENTREES;0;0;0
464010;18/10/2022;SORTIES;0;0;0
464010;18/10/2022;ENTREES;1;0;0
464010;18/10/2022;SORTIES;1;0;0
