CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/10/2022;ENTREES;2;0;0
464009;17/10/2022;SORTIES;2;0;0
464009;17/10/2022;ENTREES;3;0;0
464009;17/10/2022;SORTIES;3;0;0
464009;17/10/2022;ENTREES;4;0;0
464009;17/10/2022;SORTIES;4;0;0
464009;17/10/2022;ENTREES;5;1;0
464009;17/10/2022;SORTIES;5;0;0
464009;17/10/2022;ENTREES;6;3;8
464009;17/10/2022;SORTIES;6;0;1
464009;17/10/2022;ENTREES;7;14;65
464009;17/10/2022;SORTIES;7;0;1
464009;17/10/2022;ENTREES;8;12;51
464009;17/10/2022;SORTIES;8;0;2
464009;17/10/2022;ENTREES;9;10;8
464009;17/10/2022;SORTIES;9;1;1
464009;17/10/2022;ENTREES;10;10;6
464009;17/10/2022;SORTIES;10;1;2
464009;17/10/2022;ENTREES;11;9;4
464009;17/10/2022;SORTIES;11;2;0
464009;17/10/2022;ENTREES;12;5;6
464009;17/10/2022;SORTIES;12;7;4
464009;17/10/2022;ENTREES;13;6;5
464009;17/10/2022;SORTIES;13;4;3
464009;17/10/2022;ENTREES;14;11;1
464009;17/10/2022;SORTIES;14;4;0
464009;17/10/2022;ENTREES;15;5;0
464009;17/10/2022;SORTIES;15;9;2
464009;17/10/2022;ENTREES;16;5;1
464009;17/10/2022;SORTIES;16;12;20
464009;17/10/2022;ENTREES;17;2;2
464009;17/10/2022;SORTIES;17;24;51
464009;17/10/2022;ENTREES;18;3;3
464009;17/10/2022;SORTIES;18;14;51
464009;17/10/2022;ENTREES;19;0;2
464009;17/10/2022;SORTIES;19;7;15
464009;17/10/2022;ENTREES;20;0;1
464009;17/10/2022;SORTIES;20;4;5
464009;17/10/2022;ENTREES;21;0;0
464009;17/10/2022;SORTIES;21;1;3
464009;17/10/2022;ENTREES;22;0;0
464009;17/10/2022;SORTIES;22;1;1
464009;17/10/2022;ENTREES;23;0;0
464009;17/10/2022;SORTIES;23;0;0
464009;18/10/2022;ENTREES;0;0;0
464009;18/10/2022;SORTIES;0;2;0
464009;18/10/2022;ENTREES;1;0;0
464009;18/10/2022;SORTIES;1;0;0
