CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/10/2022;454;2;0;0
464001;17/10/2022;454;3;0;0
464001;17/10/2022;454;4;0;6
464001;17/10/2022;454;5;4;13
464001;17/10/2022;454;6;19;27
464001;17/10/2022;454;7;36;42
464001;17/10/2022;454;8;70;78
464001;17/10/2022;454;9;126;99
464001;17/10/2022;454;10;143;106
464001;17/10/2022;454;11;156;118
464001;17/10/2022;454;12;165;111
464001;17/10/2022;454;13;181;113
464001;17/10/2022;454;14;178;110
464001;17/10/2022;454;15;177;105
464001;17/10/2022;454;16;147;98
464001;17/10/2022;454;17;109;67
464001;17/10/2022;454;18;68;43
464001;17/10/2022;454;19;43;20
464001;17/10/2022;454;20;29;9
464001;17/10/2022;454;21;26;1
464001;17/10/2022;454;22;23;1
464001;17/10/2022;454;23;18;2
464001;18/10/2022;454;0;0;0
464001;18/10/2022;454;1;0;0
