CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/10/2022;;17/10/2022 08:36;0;;17/10/2022 08:37;HO;464003
464003;17/10/2022;;17/10/2022 09:03;1;;17/10/2022 09:31;HO;464003
464003;17/10/2022;;17/10/2022 08:29;2;;17/10/2022 09:47;HO;464003
464003;17/10/2022;;17/10/2022 08:53;3;;17/10/2022 09:51;HO;464003
464003;17/10/2022;;17/10/2022 08:16;4;;17/10/2022 09:56;HO;464003
464003;17/10/2022;;17/10/2022 06:48;5;;17/10/2022 10:08;HO;464003
464003;17/10/2022;;17/10/2022 07:18;6;;17/10/2022 10:24;AB;464003
464003;17/10/2022;;17/10/2022 11:13;7;;17/10/2022 11:15;HO;464003
464003;17/10/2022;;17/10/2022 09:09;8;;17/10/2022 11:20;HO;464003
464003;17/10/2022;;17/10/2022 07:50;9;;17/10/2022 11:34;AB;464003
464003;17/10/2022;;17/10/2022 09:25;10;;17/10/2022 11:34;AB;464003
464003;17/10/2022;;17/10/2022 11:52;11;;17/10/2022 11:52;HO;464003
464003;17/10/2022;;17/10/2022 09:47;12;;17/10/2022 12:02;HO;464003
464003;17/10/2022;;17/10/2022 09:29;13;;17/10/2022 12:02;AB;464003
464003;17/10/2022;;17/10/2022 08:54;14;;17/10/2022 12:03;HO;464003
464003;17/10/2022;;17/10/2022 07:48;15;;17/10/2022 12:07;AB;464003
464003;17/10/2022;;17/10/2022 09:02;16;;17/10/2022 12:07;AB;464003
464003;17/10/2022;;17/10/2022 09:12;17;;17/10/2022 12:17;AB;464003
464003;17/10/2022;;17/10/2022 09:39;18;;17/10/2022 12:27;AB;464003
464003;17/10/2022;;17/10/2022 07:36;19;;17/10/2022 12:33;AB;464003
464003;17/10/2022;;17/10/2022 09:58;20;;17/10/2022 12:38;AB;464003
464003;17/10/2022;;17/10/2022 08:03;21;;17/10/2022 12:49;HO;464003
464003;17/10/2022;;17/10/2022 09:46;22;;17/10/2022 13:03;HO;464003
464003;17/10/2022;;17/10/2022 11:02;23;;17/10/2022 13:20;HO;464003
464003;17/10/2022;;17/10/2022 13:21;24;;17/10/2022 13:26;HO;464003
464003;17/10/2022;;17/10/2022 10:32;25;;17/10/2022 13:36;HO;464003
464003;17/10/2022;;15/10/2022 19:23;26;;17/10/2022 13:39;AB;464003
464003;17/10/2022;;17/10/2022 08:54;27;;17/10/2022 13:56;HO;464003
464003;17/10/2022;;17/10/2022 14:07;28;;17/10/2022 14:08;HO;464003
464003;17/10/2022;;14/10/2022 13:51;29;;17/10/2022 14:09;HO;464003
464003;17/10/2022;;17/10/2022 11:46;30;;17/10/2022 14:12;AB;464003
464003;17/10/2022;;17/10/2022 13:54;31;;17/10/2022 14:32;HO;464003
464003;17/10/2022;;17/10/2022 06:00;32;;17/10/2022 15:03;AB;464003
464003;17/10/2022;;17/10/2022 14:08;33;;17/10/2022 15:04;AB;464003
464003;17/10/2022;;17/10/2022 08:21;34;;17/10/2022 15:17;AB;464003
464003;17/10/2022;;17/10/2022 13:18;35;;17/10/2022 15:26;AB;464003
464003;17/10/2022;;17/10/2022 10:59;36;;17/10/2022 15:38;HO;464003
464003;17/10/2022;;17/10/2022 06:58;37;;17/10/2022 15:41;AB;464003
464003;17/10/2022;;17/10/2022 12:41;38;;17/10/2022 15:41;HO;464003
464003;17/10/2022;;17/10/2022 07:33;39;;17/10/2022 15:43;AB;464003
464003;17/10/2022;;17/10/2022 07:13;40;;17/10/2022 15:43;HO;464003
464003;17/10/2022;;17/10/2022 10:15;41;;17/10/2022 15:47;HO;464003
464003;17/10/2022;;17/10/2022 06:38;42;;17/10/2022 15:51;AB;464003
464003;17/10/2022;;17/10/2022 13:58;43;;17/10/2022 15:54;AB;464003
464003;17/10/2022;;17/10/2022 11:05;44;;17/10/2022 15:58;AB;464003
464003;17/10/2022;;17/10/2022 06:20;45;;17/10/2022 15:59;AB;464003
464003;17/10/2022;;17/10/2022 08:39;46;;17/10/2022 16:06;AB;464003
464003;17/10/2022;;17/10/2022 07:05;47;;17/10/2022 16:09;AB;464003
464003;17/10/2022;;17/10/2022 08:49;48;;17/10/2022 16:13;AB;464003
464003;17/10/2022;;17/10/2022 08:28;49;;17/10/2022 16:13;HO;464003
464003;17/10/2022;;17/10/2022 07:36;50;;17/10/2022 16:13;AB;464003
464003;17/10/2022;;17/10/2022 11:44;51;;17/10/2022 16:16;HO;464003
464003;17/10/2022;;17/10/2022 08:58;52;;17/10/2022 16:23;HO;464003
464003;17/10/2022;;17/10/2022 07:42;53;;17/10/2022 16:29;HO;464003
464003;17/10/2022;;17/10/2022 07:39;54;;17/10/2022 16:29;HO;464003
464003;17/10/2022;;17/10/2022 08:56;55;;17/10/2022 16:33;HO;464003
464003;17/10/2022;;17/10/2022 07:11;56;;17/10/2022 16:34;AB;464003
464003;17/10/2022;;17/10/2022 09:46;57;;17/10/2022 16:35;HO;464003
464003;17/10/2022;;17/10/2022 08:32;58;;17/10/2022 16:35;AB;464003
464003;17/10/2022;;17/10/2022 08:51;59;;17/10/2022 16:36;HO;464003
464003;17/10/2022;;17/10/2022 07:56;60;;17/10/2022 16:37;AB;464003
464003;17/10/2022;;17/10/2022 14:11;61;;17/10/2022 16:37;AB;464003
464003;17/10/2022;;17/10/2022 09:23;62;;17/10/2022 16:39;HO;464003
464003;17/10/2022;;17/10/2022 06:52;63;;17/10/2022 16:40;HO;464003
464003;17/10/2022;;17/10/2022 09:01;64;;17/10/2022 16:42;HO;464003
464003;17/10/2022;;17/10/2022 07:00;65;;17/10/2022 16:48;AB;464003
464003;17/10/2022;;17/10/2022 07:29;66;;17/10/2022 16:48;AB;464003
464003;17/10/2022;;17/10/2022 08:22;67;;17/10/2022 16:49;AB;464003
464003;17/10/2022;;17/10/2022 09:12;68;;17/10/2022 16:50;AB;464003
464003;17/10/2022;;17/10/2022 07:11;69;;17/10/2022 16:53;AB;464003
464003;17/10/2022;;17/10/2022 07:49;70;;17/10/2022 16:57;AB;464003
464003;17/10/2022;;17/10/2022 12:39;71;;17/10/2022 16:59;HO;464003
464003;17/10/2022;;17/10/2022 08:34;72;;17/10/2022 16:59;AB;464003
464003;17/10/2022;;17/10/2022 08:03;73;;17/10/2022 17:01;HO;464003
464003;17/10/2022;;17/10/2022 09:20;74;;17/10/2022 17:02;HO;464003
464003;17/10/2022;;17/10/2022 07:12;75;;17/10/2022 17:02;HO;464003
464003;17/10/2022;;17/10/2022 07:47;76;;17/10/2022 17:03;AB;464003
464003;17/10/2022;;17/10/2022 07:57;77;;17/10/2022 17:09;AB;464003
464003;17/10/2022;;17/10/2022 09:00;78;;17/10/2022 17:11;HO;464003
464003;17/10/2022;;17/10/2022 07:56;79;;17/10/2022 17:13;AB;464003
464003;17/10/2022;;17/10/2022 08:23;80;;17/10/2022 17:15;AB;464003
464003;17/10/2022;;17/10/2022 08:27;81;;17/10/2022 17:17;AB;464003
464003;17/10/2022;;17/10/2022 08:12;82;;17/10/2022 17:17;AB;464003
464003;17/10/2022;;17/10/2022 09:07;83;;17/10/2022 17:18;HO;464003
464003;17/10/2022;;17/10/2022 08:32;84;;17/10/2022 17:18;AB;464003
464003;17/10/2022;;17/10/2022 14:53;85;;17/10/2022 17:23;AB;464003
464003;17/10/2022;;17/10/2022 07:02;86;;17/10/2022 17:23;HO;464003
464003;17/10/2022;;17/10/2022 13:27;87;;17/10/2022 17:25;HO;464003
464003;17/10/2022;;17/10/2022 07:51;88;;17/10/2022 17:27;AB;464003
464003;17/10/2022;;17/10/2022 17:25;89;;17/10/2022 17:30;HO;464003
464003;17/10/2022;;17/10/2022 09:19;90;;17/10/2022 17:32;AB;464003
464003;17/10/2022;;17/10/2022 12:26;91;;17/10/2022 17:32;AB;464003
464003;17/10/2022;;17/10/2022 08:15;92;;17/10/2022 17:33;AB;464003
464003;17/10/2022;;17/10/2022 14:07;93;;17/10/2022 17:35;HO;464003
464003;17/10/2022;;17/10/2022 08:50;94;;17/10/2022 17:36;HO;464003
464003;17/10/2022;;17/10/2022 08:33;95;;17/10/2022 17:38;AB;464003
464003;17/10/2022;;17/10/2022 07:23;96;;17/10/2022 17:39;HO;464003
464003;17/10/2022;;17/10/2022 14:47;97;;17/10/2022 17:40;AB;464003
464003;17/10/2022;;17/10/2022 08:36;98;;17/10/2022 17:40;HO;464003
464003;17/10/2022;;17/10/2022 09:02;99;;17/10/2022 17:41;HO;464003
464003;17/10/2022;;17/10/2022 14:03;100;;17/10/2022 17:41;HO;464003
464003;17/10/2022;;17/10/2022 08:23;101;;17/10/2022 17:44;AB;464003
464003;17/10/2022;;17/10/2022 08:43;102;;17/10/2022 17:45;AB;464003
464003;17/10/2022;;17/10/2022 08:02;103;;17/10/2022 17:48;AB;464003
464003;17/10/2022;;17/10/2022 07:37;104;;17/10/2022 17:50;AB;464003
464003;17/10/2022;;17/10/2022 07:47;105;;17/10/2022 17:54;AB;464003
464003;17/10/2022;;17/10/2022 08:49;106;;17/10/2022 17:55;AB;464003
464003;17/10/2022;;17/10/2022 07:05;107;;17/10/2022 17:55;AB;464003
464003;17/10/2022;;17/10/2022 13:10;108;;17/10/2022 17:55;AB;464003
464003;17/10/2022;;17/10/2022 08:24;109;;17/10/2022 17:59;AB;464003
464003;17/10/2022;;17/10/2022 08:14;110;;17/10/2022 17:59;AB;464003
464003;17/10/2022;;17/10/2022 09:26;111;;17/10/2022 17:59;AB;464003
464003;17/10/2022;;17/10/2022 09:26;112;;17/10/2022 18:08;AB;464003
464003;17/10/2022;;17/10/2022 09:47;113;;17/10/2022 18:09;HO;464003
464003;17/10/2022;;17/10/2022 09:25;114;;17/10/2022 18:09;AB;464003
464003;17/10/2022;;17/10/2022 08:57;115;;17/10/2022 18:09;HO;464003
464003;17/10/2022;;17/10/2022 09:04;116;;17/10/2022 18:10;AB;464003
464003;17/10/2022;;17/10/2022 08:22;117;;17/10/2022 18:11;AB;464003
464003;17/10/2022;;17/10/2022 11:28;118;;17/10/2022 18:11;HO;464003
464003;17/10/2022;;17/10/2022 08:36;119;;17/10/2022 18:13;AB;464003
464003;17/10/2022;;17/10/2022 14:06;120;;17/10/2022 18:14;HO;464003
464003;17/10/2022;;17/10/2022 08:42;121;;17/10/2022 18:15;AB;464003
464003;17/10/2022;;17/10/2022 08:23;122;;17/10/2022 18:17;AB;464003
464003;17/10/2022;;17/10/2022 16:22;123;;17/10/2022 18:18;HO;464003
464003;17/10/2022;;17/10/2022 09:15;124;;17/10/2022 18:21;HO;464003
464003;17/10/2022;;17/10/2022 06:29;125;;17/10/2022 18:21;AB;464003
464003;17/10/2022;;17/10/2022 08:09;126;;17/10/2022 18:23;AB;464003
464003;17/10/2022;;17/10/2022 07:30;127;;17/10/2022 18:24;AB;464003
464003;17/10/2022;;17/10/2022 09:06;128;;17/10/2022 18:25;AB;464003
464003;17/10/2022;;17/10/2022 08:53;129;;17/10/2022 18:25;AB;464003
464003;17/10/2022;;17/10/2022 06:56;130;;17/10/2022 18:25;AB;464003
464003;17/10/2022;;17/10/2022 13:54;131;;17/10/2022 18:25;AB;464003
464003;17/10/2022;;17/10/2022 12:59;132;;17/10/2022 18:25;HO;464003
464003;17/10/2022;;17/10/2022 07:34;133;;17/10/2022 18:29;AB;464003
464003;17/10/2022;;17/10/2022 13:28;134;;17/10/2022 18:29;HO;464003
464003;17/10/2022;;17/10/2022 08:53;135;;17/10/2022 18:30;AB;464003
464003;17/10/2022;;17/10/2022 08:36;136;;17/10/2022 18:36;AB;464003
464003;17/10/2022;;17/10/2022 09:03;137;;17/10/2022 18:39;AB;464003
464003;17/10/2022;;17/10/2022 09:30;138;;17/10/2022 18:40;HO;464003
464003;17/10/2022;;17/10/2022 08:55;139;;17/10/2022 18:40;AB;464003
464003;17/10/2022;;17/10/2022 15:43;140;;17/10/2022 18:41;AB;464003
464003;17/10/2022;;17/10/2022 14:16;141;;17/10/2022 18:43;HO;464003
464003;17/10/2022;;17/10/2022 10:23;142;;17/10/2022 18:45;AB;464003
464003;17/10/2022;;17/10/2022 13:44;143;;17/10/2022 18:47;AB;464003
464003;17/10/2022;;17/10/2022 08:32;144;;17/10/2022 18:50;AB;464003
464003;17/10/2022;;17/10/2022 09:22;145;;17/10/2022 18:52;AB;464003
464003;17/10/2022;;17/10/2022 15:46;146;;17/10/2022 18:54;HO;464003
464003;17/10/2022;;17/10/2022 12:26;147;;17/10/2022 18:54;AB;464003
464003;17/10/2022;;17/10/2022 11:55;148;;17/10/2022 18:56;HO;464003
464003;17/10/2022;;17/10/2022 10:19;149;;17/10/2022 19:00;HO;464003
464003;17/10/2022;;17/10/2022 09:20;150;;17/10/2022 19:02;AB;464003
464003;17/10/2022;;17/10/2022 13:02;151;;17/10/2022 19:06;HO;464003
464003;17/10/2022;;17/10/2022 08:14;152;;17/10/2022 19:06;HO;464003
464003;17/10/2022;;17/10/2022 14:06;153;;17/10/2022 19:07;HO;464003
464003;17/10/2022;;17/10/2022 07:40;154;;17/10/2022 19:09;AB;464003
464003;17/10/2022;;17/10/2022 07:09;155;;17/10/2022 19:09;AB;464003
464003;17/10/2022;;17/10/2022 10:54;156;;17/10/2022 19:10;HO;464003
464003;17/10/2022;;17/10/2022 06:59;157;;17/10/2022 19:12;HO;464003
464003;17/10/2022;;11/10/2022 20:53;158;;17/10/2022 19:15;AB;464003
464003;17/10/2022;;17/10/2022 14:25;159;;17/10/2022 19:15;HO;464003
464003;17/10/2022;;17/10/2022 12:17;160;;17/10/2022 19:16;HO;464003
464003;17/10/2022;;17/10/2022 13:17;161;;17/10/2022 19:19;AB;464003
464003;17/10/2022;;17/10/2022 09:30;162;;17/10/2022 19:27;AB;464003
464003;17/10/2022;;17/10/2022 11:18;163;;17/10/2022 19:27;AB;464003
464003;17/10/2022;;17/10/2022 09:38;164;;17/10/2022 19:29;HO;464003
464003;17/10/2022;;17/10/2022 09:14;165;;17/10/2022 19:30;AB;464003
464003;17/10/2022;;17/10/2022 09:06;166;;17/10/2022 19:30;AB;464003
464003;17/10/2022;;17/10/2022 07:51;167;;17/10/2022 19:34;AB;464003
464003;17/10/2022;;17/10/2022 15:42;168;;17/10/2022 19:38;HO;464003
464003;17/10/2022;;17/10/2022 18:47;169;;17/10/2022 19:52;HO;464003
464003;17/10/2022;;17/10/2022 08:11;170;;17/10/2022 19:55;AB;464003
464003;17/10/2022;;17/10/2022 09:09;171;;17/10/2022 19:55;AB;464003
464003;17/10/2022;;17/10/2022 08:56;172;;17/10/2022 19:56;AB;464003
464003;17/10/2022;;17/10/2022 07:35;173;;17/10/2022 20:03;HO;464003
464003;17/10/2022;;17/10/2022 08:52;174;;17/10/2022 20:46;AB;464003
464003;17/10/2022;;17/10/2022 10:38;175;;17/10/2022 21:18;AB;464003
464003;17/10/2022;;17/10/2022 07:21;176;;17/10/2022 21:40;AB;464003
464003;17/10/2022;;17/10/2022 18:25;177;;17/10/2022 22:16;HO;464003
464003;17/10/2022;;17/10/2022 13:25;178;;17/10/2022 22:16;HO;464003
464003;17/10/2022;;17/10/2022 16:12;179;;17/10/2022 22:31;HO;464003
464003;17/10/2022;;17/10/2022 07:45;180;;17/10/2022 22:34;HO;464003
464003;17/10/2022;;17/10/2022 16:51;181;;17/10/2022 23:51;HO;464003
