CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/10/2022;220;2;0;0
464008;17/10/2022;220;3;0;0
464008;17/10/2022;220;4;0;0
464008;17/10/2022;220;5;0;1
464008;17/10/2022;220;6;0;1
464008;17/10/2022;220;7;2;1
464008;17/10/2022;220;8;3;2
464008;17/10/2022;220;9;10;3
464008;17/10/2022;220;10;12;5
464008;17/10/2022;220;11;26;9
464008;17/10/2022;220;12;33;11
464008;17/10/2022;220;13;35;9
464008;17/10/2022;220;14;35;11
464008;17/10/2022;220;15;27;13
464008;17/10/2022;220;16;22;11
464008;17/10/2022;220;17;11;8
464008;17/10/2022;220;18;8;6
464008;17/10/2022;220;19;3;6
464008;17/10/2022;220;20;2;5
464008;17/10/2022;220;21;2;2
464008;17/10/2022;220;22;2;1
464008;17/10/2022;220;23;2;1
464008;18/10/2022;220;0;0;0
464008;18/10/2022;220;1;0;0
