CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/10/2022;;17/10/2022 08:44;0;;17/10/2022 09:46;AB;464004
464004;17/10/2022;;17/10/2022 10:43;1;;17/10/2022 11:23;AB;464004
464004;17/10/2022;;17/10/2022 09:03;2;;17/10/2022 11:37;HO;464004
464004;17/10/2022;;17/10/2022 09:23;3;;17/10/2022 12:05;AB;464004
464004;17/10/2022;;17/10/2022 07:36;4;;17/10/2022 12:27;AB;464004
464004;17/10/2022;;17/10/2022 09:11;5;;17/10/2022 12:27;HO;464004
464004;17/10/2022;;17/10/2022 09:01;6;;17/10/2022 12:36;HO;464004
464004;17/10/2022;;17/10/2022 06:25;7;;17/10/2022 12:44;AB;464004
464004;17/10/2022;;17/10/2022 08:28;8;;17/10/2022 13:36;AB;464004
464004;17/10/2022;;17/10/2022 12:20;9;;17/10/2022 13:41;HO;464004
464004;17/10/2022;;17/10/2022 08:22;10;;17/10/2022 14:02;HO;464004
464004;17/10/2022;;17/10/2022 08:55;11;;17/10/2022 14:03;AB;464004
464004;17/10/2022;;17/10/2022 10:28;12;;17/10/2022 14:07;AB;464004
464004;17/10/2022;;17/10/2022 12:05;13;;17/10/2022 14:20;AB;464004
464004;17/10/2022;;17/10/2022 06:50;14;;17/10/2022 14:42;AB;464004
464004;17/10/2022;;17/10/2022 14:19;15;;17/10/2022 14:58;AB;464004
464004;17/10/2022;;17/10/2022 07:01;16;;17/10/2022 15:06;AB;464004
464004;17/10/2022;;17/10/2022 08:16;17;;17/10/2022 15:10;AB;464004
464004;17/10/2022;;17/10/2022 08:04;18;;17/10/2022 15:17;AB;464004
464004;17/10/2022;;17/10/2022 07:34;19;;17/10/2022 15:19;AB;464004
464004;17/10/2022;;17/10/2022 08:42;20;;17/10/2022 15:33;AB;464004
464004;17/10/2022;;17/10/2022 08:30;21;;17/10/2022 16:20;AB;464004
464004;17/10/2022;;17/10/2022 14:05;22;;17/10/2022 16:33;AB;464004
464004;17/10/2022;;17/10/2022 13:30;23;;17/10/2022 16:35;HO;464004
464004;17/10/2022;;17/10/2022 08:02;24;;17/10/2022 16:37;AB;464004
464004;17/10/2022;;17/10/2022 07:29;25;;17/10/2022 16:46;AB;464004
464004;17/10/2022;;17/10/2022 15:21;26;;17/10/2022 16:58;HO;464004
464004;17/10/2022;;17/10/2022 11:08;27;;17/10/2022 16:58;HO;464004
464004;17/10/2022;;17/10/2022 08:56;28;;17/10/2022 17:01;HO;464004
464004;17/10/2022;;17/10/2022 14:04;29;;17/10/2022 17:02;HO;464004
464004;17/10/2022;;17/10/2022 09:14;30;;17/10/2022 17:06;HO;464004
464004;17/10/2022;;17/10/2022 09:57;31;;17/10/2022 17:11;AB;464004
464004;17/10/2022;;17/10/2022 07:59;32;;17/10/2022 17:15;AB;464004
464004;17/10/2022;;17/10/2022 08:48;33;;17/10/2022 17:21;HO;464004
464004;17/10/2022;;17/10/2022 13:45;34;;17/10/2022 17:22;AB;464004
464004;17/10/2022;;17/10/2022 09:31;35;;17/10/2022 17:22;HO;464004
464004;17/10/2022;;17/10/2022 13:59;36;;17/10/2022 17:26;HO;464004
464004;17/10/2022;;17/10/2022 11:23;37;;17/10/2022 17:26;AB;464004
464004;17/10/2022;;17/10/2022 11:21;38;;17/10/2022 17:27;HO;464004
464004;17/10/2022;;17/10/2022 10:53;39;;17/10/2022 17:35;AB;464004
464004;17/10/2022;;17/10/2022 14:21;40;;17/10/2022 17:40;HO;464004
464004;17/10/2022;;17/10/2022 09:31;41;;17/10/2022 17:41;HO;464004
464004;17/10/2022;;17/10/2022 13:38;42;;17/10/2022 17:44;AB;464004
464004;17/10/2022;;17/10/2022 07:57;43;;17/10/2022 17:55;AB;464004
464004;17/10/2022;;17/10/2022 13:23;44;;17/10/2022 18:07;HO;464004
464004;17/10/2022;;17/10/2022 16:35;45;;17/10/2022 18:08;HO;464004
464004;17/10/2022;;17/10/2022 16:35;46;;17/10/2022 18:08;HO;464004
464004;17/10/2022;;17/10/2022 09:13;47;;17/10/2022 18:09;AB;464004
464004;17/10/2022;;17/10/2022 08:15;48;;17/10/2022 18:09;HO;464004
464004;17/10/2022;;17/10/2022 13:32;49;;17/10/2022 18:12;HO;464004
464004;17/10/2022;;17/10/2022 09:04;50;;17/10/2022 18:15;HO;464004
464004;17/10/2022;;17/10/2022 10:34;51;;17/10/2022 18:18;AB;464004
464004;17/10/2022;;17/10/2022 12:01;52;;17/10/2022 18:22;HO;464004
464004;17/10/2022;;17/10/2022 11:26;53;;17/10/2022 18:24;AB;464004
464004;17/10/2022;;17/10/2022 08:41;54;;17/10/2022 18:30;AB;464004
464004;17/10/2022;;17/10/2022 13:26;55;;17/10/2022 18:37;AB;464004
464004;17/10/2022;;17/10/2022 14:30;56;;17/10/2022 18:39;HO;464004
464004;17/10/2022;;17/10/2022 09:13;57;;17/10/2022 18:40;HO;464004
464004;17/10/2022;;17/10/2022 08:44;58;;17/10/2022 18:44;HO;464004
464004;17/10/2022;;17/10/2022 08:54;59;;17/10/2022 18:50;AB;464004
464004;17/10/2022;;17/10/2022 09:31;60;;17/10/2022 18:54;HO;464004
464004;17/10/2022;;17/10/2022 10:23;61;;17/10/2022 18:58;HO;464004
464004;17/10/2022;;17/10/2022 07:44;62;;17/10/2022 19:17;AB;464004
464004;17/10/2022;;17/10/2022 08:28;63;;17/10/2022 19:31;AB;464004
464004;17/10/2022;;17/10/2022 10:27;64;;17/10/2022 20:19;HO;464004
464004;17/10/2022;;17/10/2022 09:04;65;;17/10/2022 20:19;AB;464004
464004;17/10/2022;;17/10/2022 10:12;66;;17/10/2022 20:23;AB;464004
464004;17/10/2022;;17/10/2022 09:31;67;;17/10/2022 20:36;AB;464004
464004;17/10/2022;;16/10/2022 17:31;68;;17/10/2022 21:24;AB;464004
