CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/10/2022;;17/10/2022 07:58;0;;17/10/2022 08:07;AB;464007
464007;17/10/2022;;17/10/2022 06:10;1;;17/10/2022 09:15;AB;464007
464007;17/10/2022;;10/10/2022 13:55;2;;17/10/2022 09:44;AB;464007
464007;17/10/2022;;17/10/2022 08:43;3;;17/10/2022 09:51;AB;464007
464007;17/10/2022;;17/10/2022 08:25;4;;17/10/2022 09:53;AB;464007
464007;17/10/2022;;17/10/2022 08:55;5;;17/10/2022 10:00;HO;464007
464007;17/10/2022;;17/10/2022 08:38;6;;17/10/2022 10:04;HO;464007
464007;17/10/2022;;17/10/2022 08:24;7;;17/10/2022 10:36;HO;464007
464007;17/10/2022;;17/10/2022 09:56;8;;17/10/2022 10:45;HO;464007
464007;17/10/2022;;17/10/2022 09:28;9;;17/10/2022 10:54;HO;464007
464007;17/10/2022;;17/10/2022 09:24;10;;17/10/2022 10:56;HO;464007
464007;17/10/2022;;17/10/2022 09:01;11;;17/10/2022 10:57;HO;464007
464007;17/10/2022;;17/10/2022 09:10;12;;17/10/2022 11:03;HO;464007
464007;17/10/2022;;17/10/2022 10:22;13;;17/10/2022 11:09;HO;464007
464007;17/10/2022;;17/10/2022 07:25;14;;17/10/2022 11:26;AB;464007
464007;17/10/2022;;17/10/2022 09:34;15;;17/10/2022 11:26;AB;464007
464007;17/10/2022;;17/10/2022 08:53;16;;17/10/2022 11:37;AB;464007
464007;17/10/2022;;17/10/2022 10:48;17;;17/10/2022 11:48;HO;464007
464007;17/10/2022;;17/10/2022 06:49;18;;17/10/2022 11:50;AB;464007
464007;17/10/2022;;17/10/2022 10:32;19;;17/10/2022 12:06;HO;464007
464007;17/10/2022;;17/10/2022 09:49;20;;17/10/2022 12:10;HO;464007
464007;17/10/2022;;17/10/2022 09:34;21;;17/10/2022 12:11;HO;464007
464007;17/10/2022;;17/10/2022 08:52;22;;17/10/2022 12:23;HO;464007
464007;17/10/2022;;17/10/2022 08:19;23;;17/10/2022 12:29;AB;464007
464007;17/10/2022;;17/10/2022 09:04;24;;17/10/2022 12:30;AB;464007
464007;17/10/2022;;17/10/2022 08:36;25;;17/10/2022 12:31;AB;464007
464007;17/10/2022;;17/10/2022 09:13;26;;17/10/2022 12:32;HO;464007
464007;17/10/2022;;17/10/2022 08:27;27;;17/10/2022 12:35;AB;464007
464007;17/10/2022;;17/10/2022 09:34;28;;17/10/2022 12:35;AB;464007
464007;17/10/2022;;15/10/2022 05:24;29;;17/10/2022 12:44;AB;464007
464007;17/10/2022;;17/10/2022 08:26;30;;17/10/2022 12:55;AB;464007
464007;17/10/2022;;17/10/2022 08:10;31;;17/10/2022 13:03;AB;464007
464007;17/10/2022;;16/10/2022 23:28;32;;17/10/2022 13:12;AB;464007
464007;17/10/2022;;17/10/2022 07:55;33;;17/10/2022 13:24;HO;464007
464007;17/10/2022;;17/10/2022 10:59;34;;17/10/2022 13:38;HO;464007
464007;17/10/2022;;17/10/2022 08:13;35;;17/10/2022 13:50;AB;464007
464007;17/10/2022;;17/10/2022 12:28;36;;17/10/2022 13:51;AB;464007
464007;17/10/2022;;17/10/2022 08:34;37;;17/10/2022 13:54;HO;464007
464007;17/10/2022;;17/10/2022 04:43;38;;17/10/2022 14:11;AB;464007
464007;17/10/2022;;17/10/2022 07:47;39;;17/10/2022 14:26;AB;464007
464007;17/10/2022;;17/10/2022 09:43;40;;17/10/2022 14:29;HO;464007
464007;17/10/2022;;17/10/2022 11:36;41;;17/10/2022 14:40;HO;464007
464007;17/10/2022;;17/10/2022 13:18;42;;17/10/2022 14:46;HO;464007
464007;17/10/2022;;17/10/2022 07:13;43;;17/10/2022 14:49;AB;464007
464007;17/10/2022;;17/10/2022 06:14;44;;17/10/2022 15:11;AB;464007
464007;17/10/2022;;17/10/2022 08:23;45;;17/10/2022 15:11;AB;464007
464007;17/10/2022;;17/10/2022 07:50;46;;17/10/2022 15:17;AB;464007
464007;17/10/2022;;17/10/2022 10:26;47;;17/10/2022 15:20;AB;464007
464007;17/10/2022;;17/10/2022 13:51;48;;17/10/2022 15:20;HO;464007
464007;17/10/2022;;17/10/2022 07:23;49;;17/10/2022 15:26;AB;464007
464007;17/10/2022;;17/10/2022 13:20;50;;17/10/2022 15:27;HO;464007
464007;17/10/2022;;17/10/2022 07:29;51;;17/10/2022 15:32;AB;464007
464007;17/10/2022;;17/10/2022 08:13;52;;17/10/2022 15:32;AB;464007
464007;17/10/2022;;17/10/2022 13:23;53;;17/10/2022 15:32;AB;464007
464007;17/10/2022;;17/10/2022 13:55;54;;17/10/2022 15:34;HO;464007
464007;17/10/2022;;17/10/2022 06:43;55;;17/10/2022 15:36;AB;464007
464007;17/10/2022;;17/10/2022 14:08;56;;17/10/2022 15:43;HO;464007
464007;17/10/2022;;17/10/2022 09:41;57;;17/10/2022 15:43;AB;464007
464007;17/10/2022;;17/10/2022 07:39;58;;17/10/2022 15:44;AB;464007
464007;17/10/2022;;17/10/2022 06:40;59;;17/10/2022 15:44;AB;464007
464007;17/10/2022;;17/10/2022 14:00;60;;17/10/2022 15:45;HO;464007
464007;17/10/2022;;17/10/2022 12:39;61;;17/10/2022 15:47;HO;464007
464007;17/10/2022;;17/10/2022 14:26;62;;17/10/2022 15:47;HO;464007
464007;17/10/2022;;17/10/2022 10:01;63;;17/10/2022 15:49;HO;464007
464007;17/10/2022;;17/10/2022 15:41;64;;17/10/2022 15:50;AB;464007
464007;17/10/2022;;17/10/2022 11:03;65;;17/10/2022 15:54;HO;464007
464007;17/10/2022;;17/10/2022 07:45;66;;17/10/2022 15:58;AB;464007
464007;17/10/2022;;17/10/2022 08:53;67;;17/10/2022 16:10;AB;464007
464007;17/10/2022;;17/10/2022 08:23;68;;17/10/2022 16:11;HO;464007
464007;17/10/2022;;17/10/2022 15:08;69;;17/10/2022 16:13;HO;464007
464007;17/10/2022;;17/10/2022 13:09;70;;17/10/2022 16:13;HO;464007
464007;17/10/2022;;17/10/2022 13:56;71;;17/10/2022 16:18;AB;464007
464007;17/10/2022;;17/10/2022 14:30;72;;17/10/2022 16:19;AB;464007
464007;17/10/2022;;17/10/2022 06:28;73;;17/10/2022 16:21;HO;464007
464007;17/10/2022;;17/10/2022 15:53;74;;17/10/2022 16:21;AB;464007
464007;17/10/2022;;17/10/2022 08:30;75;;17/10/2022 16:22;AB;464007
464007;17/10/2022;;17/10/2022 14:04;76;;17/10/2022 16:26;HO;464007
464007;17/10/2022;;17/10/2022 09:20;77;;17/10/2022 16:27;AB;464007
464007;17/10/2022;;17/10/2022 14:05;78;;17/10/2022 16:28;HO;464007
464007;17/10/2022;;17/10/2022 07:16;79;;17/10/2022 16:29;HO;464007
464007;17/10/2022;;17/10/2022 13:27;80;;17/10/2022 16:29;HO;464007
464007;17/10/2022;;17/10/2022 06:19;81;;17/10/2022 16:33;AB;464007
464007;17/10/2022;;17/10/2022 13:56;82;;17/10/2022 16:34;HO;464007
464007;17/10/2022;;17/10/2022 09:26;83;;17/10/2022 16:34;HO;464007
464007;17/10/2022;;17/10/2022 14:30;84;;17/10/2022 16:35;HO;464007
464007;17/10/2022;;17/10/2022 10:32;85;;17/10/2022 16:36;HO;464007
464007;17/10/2022;;17/10/2022 08:38;86;;17/10/2022 16:36;AB;464007
464007;17/10/2022;;17/10/2022 12:10;87;;17/10/2022 16:36;HO;464007
464007;17/10/2022;;17/10/2022 14:42;88;;17/10/2022 16:39;HO;464007
464007;17/10/2022;;17/10/2022 15:17;89;;17/10/2022 16:41;HO;464007
464007;17/10/2022;;17/10/2022 06:46;90;;17/10/2022 16:42;HO;464007
464007;17/10/2022;;17/10/2022 08:22;91;;17/10/2022 16:43;AB;464007
464007;17/10/2022;;17/10/2022 07:58;92;;17/10/2022 16:43;AB;464007
464007;17/10/2022;;17/10/2022 13:11;93;;17/10/2022 16:44;AB;464007
464007;17/10/2022;;17/10/2022 13:57;94;;17/10/2022 16:45;AB;464007
464007;17/10/2022;;17/10/2022 09:05;95;;17/10/2022 16:45;AB;464007
464007;17/10/2022;;17/10/2022 08:30;96;;17/10/2022 16:56;HO;464007
464007;17/10/2022;;17/10/2022 13:26;97;;17/10/2022 16:58;HO;464007
464007;17/10/2022;;17/10/2022 14:34;98;;17/10/2022 17:03;HO;464007
464007;17/10/2022;;17/10/2022 08:33;99;;17/10/2022 17:13;HO;464007
464007;17/10/2022;;17/10/2022 08:12;100;;17/10/2022 17:15;AB;464007
464007;17/10/2022;;17/10/2022 14:21;101;;17/10/2022 17:16;AB;464007
464007;17/10/2022;;17/10/2022 08:03;102;;17/10/2022 17:18;AB;464007
464007;17/10/2022;;17/10/2022 13:43;103;;17/10/2022 17:20;HO;464007
464007;17/10/2022;;17/10/2022 07:40;104;;17/10/2022 17:20;AB;464007
464007;17/10/2022;;17/10/2022 09:02;105;;17/10/2022 17:26;AB;464007
464007;17/10/2022;;17/10/2022 07:30;106;;17/10/2022 17:26;AB;464007
464007;17/10/2022;;17/10/2022 08:13;107;;17/10/2022 17:26;AB;464007
464007;17/10/2022;;17/10/2022 06:10;108;;17/10/2022 17:27;AB;464007
464007;17/10/2022;;17/10/2022 07:44;109;;17/10/2022 17:27;AB;464007
464007;17/10/2022;;17/10/2022 08:28;110;;17/10/2022 17:27;AB;464007
464007;17/10/2022;;17/10/2022 07:39;111;;17/10/2022 17:27;AB;464007
464007;17/10/2022;;17/10/2022 09:15;112;;17/10/2022 17:28;AB;464007
464007;17/10/2022;;17/10/2022 08:34;113;;17/10/2022 17:28;AB;464007
464007;17/10/2022;;17/10/2022 07:39;114;;17/10/2022 17:28;AB;464007
464007;17/10/2022;;17/10/2022 08:31;115;;17/10/2022 17:29;AB;464007
464007;17/10/2022;;17/10/2022 13:56;116;;17/10/2022 17:29;HO;464007
464007;17/10/2022;;17/10/2022 08:09;117;;17/10/2022 17:30;AB;464007
464007;17/10/2022;;17/10/2022 11:41;118;;17/10/2022 17:31;AB;464007
464007;17/10/2022;;17/10/2022 16:17;119;;17/10/2022 17:31;AB;464007
464007;17/10/2022;;17/10/2022 07:44;120;;17/10/2022 17:32;AB;464007
464007;17/10/2022;;17/10/2022 07:47;121;;17/10/2022 17:32;AB;464007
464007;17/10/2022;;17/10/2022 14:13;122;;17/10/2022 17:33;AB;464007
464007;17/10/2022;;17/10/2022 14:56;123;;17/10/2022 17:37;HO;464007
464007;17/10/2022;;17/10/2022 08:17;124;;17/10/2022 17:38;AB;464007
464007;17/10/2022;;17/10/2022 16:32;125;;17/10/2022 17:38;HO;464007
464007;17/10/2022;;17/10/2022 08:27;126;;17/10/2022 17:39;AB;464007
464007;17/10/2022;;17/10/2022 08:13;127;;17/10/2022 17:41;AB;464007
464007;17/10/2022;;17/10/2022 08:56;128;;17/10/2022 17:41;AB;464007
464007;17/10/2022;;17/10/2022 13:26;129;;17/10/2022 17:43;AB;464007
464007;17/10/2022;;17/10/2022 13:59;130;;17/10/2022 17:45;HO;464007
464007;17/10/2022;;17/10/2022 15:10;131;;17/10/2022 17:47;HO;464007
464007;17/10/2022;;17/10/2022 06:58;132;;17/10/2022 17:47;AB;464007
464007;17/10/2022;;17/10/2022 08:14;133;;17/10/2022 17:47;AB;464007
464007;17/10/2022;;17/10/2022 07:39;134;;17/10/2022 17:50;AB;464007
464007;17/10/2022;;17/10/2022 07:46;135;;17/10/2022 17:50;AB;464007
464007;17/10/2022;;17/10/2022 13:46;136;;17/10/2022 17:51;AB;464007
464007;17/10/2022;;17/10/2022 08:51;137;;17/10/2022 17:51;AB;464007
464007;17/10/2022;;17/10/2022 08:23;138;;17/10/2022 17:53;HO;464007
464007;17/10/2022;;17/10/2022 07:58;139;;17/10/2022 17:55;HO;464007
464007;17/10/2022;;17/10/2022 09:29;140;;17/10/2022 17:56;HO;464007
464007;17/10/2022;;17/10/2022 11:02;141;;17/10/2022 17:58;HO;464007
464007;17/10/2022;;17/10/2022 15:18;142;;17/10/2022 17:58;HO;464007
464007;17/10/2022;;17/10/2022 08:27;143;;17/10/2022 17:59;AB;464007
464007;17/10/2022;;17/10/2022 09:05;144;;17/10/2022 18:04;AB;464007
464007;17/10/2022;;17/10/2022 14:06;145;;17/10/2022 18:04;AB;464007
464007;17/10/2022;;17/10/2022 13:12;146;;17/10/2022 18:05;HO;464007
464007;17/10/2022;;17/10/2022 16:17;147;;17/10/2022 18:05;AB;464007
464007;17/10/2022;;17/10/2022 08:26;148;;17/10/2022 18:05;HO;464007
464007;17/10/2022;;17/10/2022 14:48;149;;17/10/2022 18:06;AB;464007
464007;17/10/2022;;17/10/2022 07:27;150;;17/10/2022 18:07;AB;464007
464007;17/10/2022;;17/10/2022 12:43;151;;17/10/2022 18:09;AB;464007
464007;17/10/2022;;17/10/2022 08:33;152;;17/10/2022 18:10;AB;464007
464007;17/10/2022;;17/10/2022 08:54;153;;17/10/2022 18:12;AB;464007
464007;17/10/2022;;17/10/2022 08:07;154;;17/10/2022 18:13;AB;464007
464007;17/10/2022;;17/10/2022 09:37;155;;17/10/2022 18:16;AB;464007
464007;17/10/2022;;17/10/2022 09:20;156;;17/10/2022 18:19;AB;464007
464007;17/10/2022;;17/10/2022 06:58;157;;17/10/2022 18:19;AB;464007
464007;17/10/2022;;17/10/2022 07:28;158;;17/10/2022 18:19;AB;464007
464007;17/10/2022;;17/10/2022 08:01;159;;17/10/2022 18:23;AB;464007
464007;17/10/2022;;17/10/2022 09:34;160;;17/10/2022 18:23;AB;464007
464007;17/10/2022;;17/10/2022 09:20;161;;17/10/2022 18:24;HO;464007
464007;17/10/2022;;17/10/2022 11:23;162;;17/10/2022 18:24;HO;464007
464007;17/10/2022;;17/10/2022 07:47;163;;17/10/2022 18:26;AB;464007
464007;17/10/2022;;17/10/2022 14:17;164;;17/10/2022 18:26;AB;464007
464007;17/10/2022;;17/10/2022 13:36;165;;17/10/2022 18:27;AB;464007
464007;17/10/2022;;17/10/2022 07:58;166;;17/10/2022 18:27;AB;464007
464007;17/10/2022;;17/10/2022 08:18;167;;17/10/2022 18:27;AB;464007
464007;17/10/2022;;17/10/2022 10:09;168;;17/10/2022 18:28;AB;464007
464007;17/10/2022;;17/10/2022 10:59;169;;17/10/2022 18:28;HO;464007
464007;17/10/2022;;17/10/2022 12:13;170;;17/10/2022 18:29;AB;464007
464007;17/10/2022;;17/10/2022 08:15;171;;17/10/2022 18:36;AB;464007
464007;17/10/2022;;17/10/2022 08:06;172;;17/10/2022 18:37;AB;464007
464007;17/10/2022;;17/10/2022 16:07;173;;17/10/2022 18:38;AB;464007
464007;17/10/2022;;17/10/2022 07:14;174;;17/10/2022 18:38;AB;464007
464007;17/10/2022;;17/10/2022 16:47;175;;17/10/2022 18:42;HO;464007
464007;17/10/2022;;17/10/2022 08:24;176;;17/10/2022 18:42;AB;464007
464007;17/10/2022;;17/10/2022 09:20;177;;17/10/2022 18:43;AB;464007
464007;17/10/2022;;17/10/2022 08:08;178;;17/10/2022 18:44;AB;464007
464007;17/10/2022;;17/10/2022 17:54;179;;17/10/2022 18:44;AB;464007
464007;17/10/2022;;17/10/2022 08:02;180;;17/10/2022 18:49;AB;464007
464007;17/10/2022;;17/10/2022 09:14;181;;17/10/2022 18:50;HO;464007
464007;17/10/2022;;17/10/2022 13:10;182;;17/10/2022 18:53;AB;464007
464007;17/10/2022;;17/10/2022 07:28;183;;17/10/2022 18:54;AB;464007
464007;17/10/2022;;17/10/2022 13:31;184;;17/10/2022 18:54;AB;464007
464007;17/10/2022;;17/10/2022 10:32;185;;17/10/2022 18:55;AB;464007
464007;17/10/2022;;17/10/2022 07:38;186;;17/10/2022 18:55;AB;464007
464007;17/10/2022;;17/10/2022 08:20;187;;17/10/2022 18:58;AB;464007
464007;17/10/2022;;17/10/2022 15:54;188;;17/10/2022 18:59;HO;464007
464007;17/10/2022;;17/10/2022 16:52;189;;17/10/2022 19:06;HO;464007
464007;17/10/2022;;17/10/2022 16:42;190;;17/10/2022 19:07;AB;464007
464007;17/10/2022;;17/10/2022 09:33;191;;17/10/2022 19:08;AB;464007
464007;17/10/2022;;17/10/2022 08:21;192;;17/10/2022 19:08;AB;464007
464007;17/10/2022;;17/10/2022 08:21;193;;17/10/2022 19:08;AB;464007
464007;17/10/2022;;17/10/2022 08:08;194;;17/10/2022 19:10;AB;464007
464007;17/10/2022;;17/10/2022 14:30;195;;17/10/2022 19:10;AB;464007
464007;17/10/2022;;17/10/2022 12:51;196;;17/10/2022 19:14;AB;464007
464007;17/10/2022;;17/10/2022 13:33;197;;17/10/2022 19:16;AB;464007
464007;17/10/2022;;17/10/2022 13:00;198;;17/10/2022 19:18;AB;464007
464007;17/10/2022;;17/10/2022 13:01;199;;17/10/2022 19:20;HO;464007
464007;17/10/2022;;17/10/2022 13:38;200;;17/10/2022 19:23;HO;464007
464007;17/10/2022;;17/10/2022 07:34;201;;17/10/2022 19:27;AB;464007
464007;17/10/2022;;17/10/2022 13:30;202;;17/10/2022 19:27;AB;464007
464007;17/10/2022;;17/10/2022 09:07;203;;17/10/2022 19:28;AB;464007
464007;17/10/2022;;17/10/2022 09:16;204;;17/10/2022 19:29;AB;464007
464007;17/10/2022;;17/10/2022 10:15;205;;17/10/2022 19:29;AB;464007
464007;17/10/2022;;17/10/2022 10:23;206;;17/10/2022 19:30;AB;464007
464007;17/10/2022;;17/10/2022 07:21;207;;17/10/2022 19:30;AB;464007
464007;17/10/2022;;17/10/2022 08:37;208;;17/10/2022 19:30;AB;464007
464007;17/10/2022;;17/10/2022 10:29;209;;17/10/2022 19:31;AB;464007
464007;17/10/2022;;15/10/2022 11:16;210;;17/10/2022 19:35;HO;464007
464007;17/10/2022;;17/10/2022 10:42;211;;17/10/2022 19:39;AB;464007
464007;17/10/2022;;17/10/2022 10:39;212;;17/10/2022 19:40;AB;464007
464007;17/10/2022;;17/10/2022 07:56;213;;17/10/2022 19:42;AB;464007
464007;17/10/2022;;17/10/2022 13:20;214;;17/10/2022 19:43;AB;464007
464007;17/10/2022;;17/10/2022 08:57;215;;17/10/2022 19:45;HO;464007
464007;17/10/2022;;17/10/2022 07:33;216;;17/10/2022 19:46;AB;464007
464007;17/10/2022;;17/10/2022 08:31;217;;17/10/2022 19:47;AB;464007
464007;17/10/2022;;17/10/2022 13:27;218;;17/10/2022 19:48;AB;464007
464007;17/10/2022;;17/10/2022 06:29;219;;17/10/2022 19:55;AB;464007
464007;17/10/2022;;17/10/2022 06:28;220;;17/10/2022 19:57;AB;464007
464007;17/10/2022;;17/10/2022 17:43;221;;17/10/2022 19:58;AB;464007
464007;17/10/2022;;17/10/2022 16:13;222;;17/10/2022 20:06;AB;464007
464007;17/10/2022;;17/10/2022 12:33;223;;17/10/2022 20:15;AB;464007
464007;17/10/2022;;17/10/2022 09:25;224;;17/10/2022 20:15;AB;464007
464007;17/10/2022;;17/10/2022 08:33;225;;17/10/2022 20:15;HO;464007
464007;17/10/2022;;17/10/2022 10:29;226;;17/10/2022 20:15;AB;464007
464007;17/10/2022;;17/10/2022 08:47;227;;17/10/2022 20:16;AB;464007
464007;17/10/2022;;17/10/2022 08:03;228;;17/10/2022 20:24;AB;464007
464007;17/10/2022;;17/10/2022 16:15;229;;17/10/2022 20:25;HO;464007
464007;17/10/2022;;17/10/2022 08:36;230;;17/10/2022 20:35;AB;464007
464007;17/10/2022;;17/10/2022 17:11;231;;17/10/2022 21:04;AB;464007
464007;17/10/2022;;17/10/2022 08:50;232;;17/10/2022 21:22;AB;464007
464007;17/10/2022;;17/10/2022 12:39;233;;17/10/2022 21:26;AB;464007
464007;17/10/2022;;17/10/2022 08:56;234;;17/10/2022 21:31;AB;464007
464007;17/10/2022;;17/10/2022 12:58;235;;17/10/2022 21:32;HO;464007
464007;17/10/2022;;17/10/2022 10:24;236;;17/10/2022 21:37;AB;464007
464007;17/10/2022;;17/10/2022 19:02;237;;17/10/2022 22:01;HO;464007
464007;17/10/2022;;17/10/2022 17:06;238;;17/10/2022 22:02;AB;464007
464007;17/10/2022;;17/10/2022 07:08;239;;17/10/2022 22:35;AB;464007
464007;17/10/2022;;17/10/2022 10:30;240;;17/10/2022 23:45;AB;464007
464007;17/10/2022;;17/10/2022 14:32;241;;17/10/2022 23:47;HO;464007
464007;18/10/2022;;17/10/2022 18:38;242;;18/10/2022 00:16;AB;464007
