CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/10/2022;324;2;0;0
464011;17/10/2022;324;3;0;0
464011;17/10/2022;324;4;0;0
464011;17/10/2022;324;5;0;0
464011;17/10/2022;324;6;1;5
464011;17/10/2022;324;7;5;19
464011;17/10/2022;324;8;9;36
464011;17/10/2022;324;9;11;47
464011;17/10/2022;324;10;15;51
464011;17/10/2022;324;11;19;54
464011;17/10/2022;324;12;23;57
464011;17/10/2022;324;13;22;54
464011;17/10/2022;324;14;22;51
464011;17/10/2022;324;15;17;44
464011;17/10/2022;324;16;12;36
464011;17/10/2022;324;17;9;21
464011;17/10/2022;324;18;8;8
464011;17/10/2022;324;19;5;1
464011;17/10/2022;324;20;4;0
464011;17/10/2022;324;21;3;0
464011;17/10/2022;324;22;0;1
464011;17/10/2022;324;23;0;1
464011;18/10/2022;324;0;0;0
464011;18/10/2022;324;1;0;0
