CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/10/2022;ENTREES;2;0;0
464007;17/10/2022;SORTIES;2;0;0
464007;17/10/2022;ENTREES;3;0;0
464007;17/10/2022;SORTIES;3;0;0
464007;17/10/2022;ENTREES;4;0;1
464007;17/10/2022;SORTIES;4;0;0
464007;17/10/2022;ENTREES;5;0;0
464007;17/10/2022;SORTIES;5;0;0
464007;17/10/2022;ENTREES;6;2;12
464007;17/10/2022;SORTIES;6;0;0
464007;17/10/2022;ENTREES;7;3;31
464007;17/10/2022;SORTIES;7;0;0
464007;17/10/2022;ENTREES;8;12;51
464007;17/10/2022;SORTIES;8;0;1
464007;17/10/2022;ENTREES;9;14;17
464007;17/10/2022;SORTIES;9;0;4
464007;17/10/2022;ENTREES;10;7;11
464007;17/10/2022;SORTIES;10;7;0
464007;17/10/2022;ENTREES;11;4;1
464007;17/10/2022;SORTIES;11;3;4
464007;17/10/2022;ENTREES;12;3;6
464007;17/10/2022;SORTIES;12;5;7
464007;17/10/2022;ENTREES;13;14;14
464007;17/10/2022;SORTIES;13;3;4
464007;17/10/2022;ENTREES;14;10;8
464007;17/10/2022;SORTIES;14;3;3
464007;17/10/2022;ENTREES;15;5;2
464007;17/10/2022;SORTIES;15;9;14
464007;17/10/2022;ENTREES;16;5;6
464007;17/10/2022;SORTIES;16;18;13
464007;17/10/2022;ENTREES;17;1;5
464007;17/10/2022;SORTIES;17;13;33
464007;17/10/2022;ENTREES;18;0;2
464007;17/10/2022;SORTIES;18;8;37
464007;17/10/2022;ENTREES;19;1;0
464007;17/10/2022;SORTIES;19;5;28
464007;17/10/2022;ENTREES;20;0;0
464007;17/10/2022;SORTIES;20;2;7
464007;17/10/2022;ENTREES;21;0;0
464007;17/10/2022;SORTIES;21;1;5
464007;17/10/2022;ENTREES;22;0;0
464007;17/10/2022;SORTIES;22;1;2
464007;17/10/2022;ENTREES;23;0;0
464007;17/10/2022;SORTIES;23;1;1
464007;18/10/2022;ENTREES;0;0;0
464007;18/10/2022;SORTIES;0;0;1
464007;18/10/2022;ENTREES;1;0;0
464007;18/10/2022;SORTIES;1;0;0
