CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/10/2022;460;2;0;0
464010;17/10/2022;460;3;0;0
464010;17/10/2022;460;4;0;0
464010;17/10/2022;460;5;1;2
464010;17/10/2022;460;6;3;10
464010;17/10/2022;460;7;9;23
464010;17/10/2022;460;8;22;41
464010;17/10/2022;460;9;37;47
464010;17/10/2022;460;10;42;53
464010;17/10/2022;460;11;53;50
464010;17/10/2022;460;12;54;51
464010;17/10/2022;460;13;64;49
464010;17/10/2022;460;14;68;46
464010;17/10/2022;460;15;59;46
464010;17/10/2022;460;16;37;35
464010;17/10/2022;460;17;15;21
464010;17/10/2022;460;18;5;8
464010;17/10/2022;460;19;2;7
464010;17/10/2022;460;20;0;2
464010;17/10/2022;460;21;0;0
464010;17/10/2022;460;22;0;0
464010;17/10/2022;460;23;0;0
464010;18/10/2022;460;0;0;0
464010;18/10/2022;460;1;0;0
