CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/10/2022;ENTREES;2;0;0
464003;17/10/2022;SORTIES;2;0;0
464003;17/10/2022;ENTREES;3;0;0
464003;17/10/2022;SORTIES;3;0;0
464003;17/10/2022;ENTREES;4;0;0
464003;17/10/2022;SORTIES;4;0;0
464003;17/10/2022;ENTREES;5;0;0
464003;17/10/2022;SORTIES;5;0;0
464003;17/10/2022;ENTREES;6;3;6
464003;17/10/2022;SORTIES;6;0;0
464003;17/10/2022;ENTREES;7;8;26
464003;17/10/2022;SORTIES;7;0;0
464003;17/10/2022;ENTREES;8;16;32
464003;17/10/2022;SORTIES;8;1;0
464003;17/10/2022;ENTREES;9;15;21
464003;17/10/2022;SORTIES;9;4;0
464003;17/10/2022;ENTREES;10;6;2
464003;17/10/2022;SORTIES;10;1;1
464003;17/10/2022;ENTREES;11;6;3
464003;17/10/2022;SORTIES;11;3;2
464003;17/10/2022;ENTREES;12;4;2
464003;17/10/2022;SORTIES;12;3;7
464003;17/10/2022;ENTREES;13;6;6
464003;17/10/2022;SORTIES;13;5;1
464003;17/10/2022;ENTREES;14;7;5
464003;17/10/2022;SORTIES;14;3;1
464003;17/10/2022;ENTREES;15;2;1
464003;17/10/2022;SORTIES;15;4;10
464003;17/10/2022;ENTREES;16;3;0
464003;17/10/2022;SORTIES;16;12;15
464003;17/10/2022;ENTREES;17;2;1
464003;17/10/2022;SORTIES;17;14;25
464003;17/10/2022;ENTREES;18;2;0
464003;17/10/2022;SORTIES;18;12;25
464003;17/10/2022;ENTREES;19;1;1
464003;17/10/2022;SORTIES;19;11;13
464003;17/10/2022;ENTREES;20;0;0
464003;17/10/2022;SORTIES;20;1;1
464003;17/10/2022;ENTREES;21;0;0
464003;17/10/2022;SORTIES;21;0;2
464003;17/10/2022;ENTREES;22;0;0
464003;17/10/2022;SORTIES;22;4;0
464003;17/10/2022;ENTREES;23;0;0
464003;17/10/2022;SORTIES;23;1;0
464003;18/10/2022;ENTREES;0;0;0
464003;18/10/2022;SORTIES;0;0;0
464003;18/10/2022;ENTREES;1;0;0
464003;18/10/2022;SORTIES;1;0;0
