CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/10/2022;;15/10/2022 21:39;0;;17/10/2022 05:34;AB;464001
464001;17/10/2022;;16/10/2022 19:12;1;;17/10/2022 06:47;AB;464001
464001;17/10/2022;;17/10/2022 06:42;2;;17/10/2022 07:20;HO;464001
464001;17/10/2022;;15/10/2022 13:33;3;;17/10/2022 08:09;AB;464001
464001;17/10/2022;;17/10/2022 08:07;4;;17/10/2022 08:14;HO;464001
464001;17/10/2022;;14/10/2022 19:03;5;;17/10/2022 08:14;AB;464001
464001;17/10/2022;;16/10/2022 14:09;6;;17/10/2022 08:29;AB;464001
464001;17/10/2022;;14/10/2022 17:13;7;;17/10/2022 08:34;AB;464001
464001;17/10/2022;;17/10/2022 07:39;8;;17/10/2022 08:38;HO;464001
464001;17/10/2022;;16/10/2022 21:38;9;;17/10/2022 08:47;AB;464001
464001;17/10/2022;;16/10/2022 23:18;10;;17/10/2022 08:52;AB;464001
464001;17/10/2022;;17/10/2022 08:26;11;;17/10/2022 08:53;AB;464001
464001;17/10/2022;;17/10/2022 09:00;12;;17/10/2022 09:07;HO;464001
464001;17/10/2022;;16/10/2022 21:44;13;;17/10/2022 09:34;AB;464001
464001;17/10/2022;;17/10/2022 06:47;14;;17/10/2022 09:42;AB;464001
464001;17/10/2022;;17/10/2022 09:41;15;;17/10/2022 09:44;HO;464001
464001;17/10/2022;;17/10/2022 09:40;16;;17/10/2022 09:48;HO;464001
464001;17/10/2022;;17/10/2022 05:20;17;;17/10/2022 09:55;AB;464001
464001;17/10/2022;;14/10/2022 20:19;18;;17/10/2022 10:11;AB;464001
464001;17/10/2022;;17/10/2022 08:49;19;;17/10/2022 10:16;HO;464001
464001;17/10/2022;;17/10/2022 09:08;20;;17/10/2022 10:23;HO;464001
464001;17/10/2022;;17/10/2022 09:08;21;;17/10/2022 10:26;HO;464001
464001;17/10/2022;;17/10/2022 10:24;22;;17/10/2022 10:40;AB;464001
464001;17/10/2022;;14/10/2022 20:29;23;;17/10/2022 10:46;AB;464001
464001;17/10/2022;;17/10/2022 09:31;24;;17/10/2022 10:54;HO;464001
464001;17/10/2022;;17/10/2022 08:21;25;;17/10/2022 10:54;AB;464001
464001;17/10/2022;;17/10/2022 06:08;26;;17/10/2022 10:57;AB;464001
464001;17/10/2022;;17/10/2022 09:43;27;;17/10/2022 10:58;HO;464001
464001;17/10/2022;;17/10/2022 08:32;28;;17/10/2022 10:58;AB;464001
464001;17/10/2022;;17/10/2022 08:34;29;;17/10/2022 11:02;HO;464001
464001;17/10/2022;;17/10/2022 09:27;30;;17/10/2022 11:14;HO;464001
464001;17/10/2022;;17/10/2022 09:19;31;;17/10/2022 11:15;HO;464001
464001;17/10/2022;;17/10/2022 10:20;32;;17/10/2022 11:16;HO;464001
464001;17/10/2022;;17/10/2022 10:36;33;;17/10/2022 11:19;HO;464001
464001;17/10/2022;;17/10/2022 11:25;34;;17/10/2022 11:34;AB;464001
464001;17/10/2022;;17/10/2022 09:22;35;;17/10/2022 11:39;HO;464001
464001;17/10/2022;;17/10/2022 04:16;36;;17/10/2022 11:41;AB;464001
464001;17/10/2022;;17/10/2022 09:38;37;;17/10/2022 11:54;HO;464001
464001;17/10/2022;;17/10/2022 09:37;38;;17/10/2022 11:55;HO;464001
464001;17/10/2022;;17/10/2022 08:47;39;;17/10/2022 11:59;HO;464001
464001;17/10/2022;;17/10/2022 10:09;40;;17/10/2022 12:00;HO;464001
464001;17/10/2022;;17/10/2022 04:24;41;;17/10/2022 12:04;AB;464001
464001;17/10/2022;;17/10/2022 09:58;42;;17/10/2022 12:04;HO;464001
464001;17/10/2022;;17/10/2022 12:04;43;;17/10/2022 12:05;HO;464001
464001;17/10/2022;;17/10/2022 10:34;44;;17/10/2022 12:06;HO;464001
464001;17/10/2022;;17/10/2022 09:55;45;;17/10/2022 12:07;AB;464001
464001;17/10/2022;;17/10/2022 09:57;46;;17/10/2022 12:08;HO;464001
464001;17/10/2022;;17/10/2022 10:42;47;;17/10/2022 12:13;AB;464001
464001;17/10/2022;;17/10/2022 08:01;48;;17/10/2022 12:14;AB;464001
464001;17/10/2022;;17/10/2022 09:27;49;;17/10/2022 12:15;AB;464001
464001;17/10/2022;;17/10/2022 08:54;50;;17/10/2022 12:18;HO;464001
464001;17/10/2022;;17/10/2022 10:06;51;;17/10/2022 12:21;AB;464001
464001;17/10/2022;;17/10/2022 10:17;52;;17/10/2022 12:22;AB;464001
464001;17/10/2022;;17/10/2022 09:18;53;;17/10/2022 12:26;AB;464001
464001;17/10/2022;;17/10/2022 04:00;54;;17/10/2022 12:27;AB;464001
464001;17/10/2022;;17/10/2022 12:25;55;;17/10/2022 12:29;HO;464001
464001;17/10/2022;;17/10/2022 09:54;56;;17/10/2022 12:30;HO;464001
464001;17/10/2022;;15/10/2022 06:31;57;;17/10/2022 12:31;HO;464001
464001;17/10/2022;;17/10/2022 08:13;58;;17/10/2022 12:31;AB;464001
464001;17/10/2022;;17/10/2022 08:22;59;;17/10/2022 12:36;AB;464001
464001;17/10/2022;;17/10/2022 08:37;60;;17/10/2022 12:36;AB;464001
464001;17/10/2022;;17/10/2022 09:14;61;;17/10/2022 12:37;AB;464001
464001;17/10/2022;;17/10/2022 04:53;62;;17/10/2022 12:37;AB;464001
464001;17/10/2022;;17/10/2022 11:53;63;;17/10/2022 12:38;HO;464001
464001;17/10/2022;;17/10/2022 07:46;64;;17/10/2022 12:40;AB;464001
464001;17/10/2022;;17/10/2022 08:24;65;;17/10/2022 12:46;AB;464001
464001;17/10/2022;;17/10/2022 10:29;66;;17/10/2022 12:46;HO;464001
464001;17/10/2022;;17/10/2022 09:43;67;;17/10/2022 12:47;HO;464001
464001;17/10/2022;;17/10/2022 08:24;68;;17/10/2022 12:47;AB;464001
464001;17/10/2022;;17/10/2022 09:38;69;;17/10/2022 12:49;HO;464001
464001;17/10/2022;;17/10/2022 04:57;70;;17/10/2022 12:52;AB;464001
464001;17/10/2022;;17/10/2022 04:27;71;;17/10/2022 12:59;AB;464001
464001;17/10/2022;;17/10/2022 10:00;72;;17/10/2022 13:00;AB;464001
464001;17/10/2022;;17/10/2022 04:08;73;;17/10/2022 13:00;AB;464001
464001;17/10/2022;;17/10/2022 05:49;74;;17/10/2022 13:01;HO;464001
464001;17/10/2022;;15/10/2022 19:54;75;;17/10/2022 13:08;AB;464001
464001;17/10/2022;;17/10/2022 06:40;76;;17/10/2022 13:16;HO;464001
464001;17/10/2022;;14/10/2022 18:46;77;;17/10/2022 13:19;AB;464001
464001;17/10/2022;;17/10/2022 11:11;78;;17/10/2022 13:37;HO;464001
464001;17/10/2022;;17/10/2022 10:46;79;;17/10/2022 13:42;HO;464001
464001;17/10/2022;;17/10/2022 09:52;80;;17/10/2022 13:52;HO;464001
464001;17/10/2022;;17/10/2022 06:13;81;;17/10/2022 13:54;AB;464001
464001;17/10/2022;;17/10/2022 09:20;82;;17/10/2022 13:56;HO;464001
464001;17/10/2022;;17/10/2022 06:44;83;;17/10/2022 14:10;HO;464001
464001;17/10/2022;;17/10/2022 09:57;84;;17/10/2022 14:12;HO;464001
464001;17/10/2022;;17/10/2022 08:35;85;;17/10/2022 14:12;HO;464001
464001;17/10/2022;;17/10/2022 06:12;86;;17/10/2022 14:13;HO;464001
464001;17/10/2022;;17/10/2022 12:18;87;;17/10/2022 14:16;HO;464001
464001;17/10/2022;;17/10/2022 09:15;88;;17/10/2022 14:16;HO;464001
464001;17/10/2022;;17/10/2022 06:15;89;;17/10/2022 14:22;AB;464001
464001;17/10/2022;;17/10/2022 08:44;90;;17/10/2022 14:23;AB;464001
464001;17/10/2022;;17/10/2022 11:57;91;;17/10/2022 14:24;HO;464001
464001;17/10/2022;;17/10/2022 05:30;92;;17/10/2022 14:25;AB;464001
464001;17/10/2022;;17/10/2022 10:07;93;;17/10/2022 14:26;HO;464001
464001;17/10/2022;;17/10/2022 10:59;94;;17/10/2022 14:27;HO;464001
464001;17/10/2022;;17/10/2022 09:22;95;;17/10/2022 14:31;HO;464001
464001;17/10/2022;;17/10/2022 09:03;96;;17/10/2022 14:33;HO;464001
464001;17/10/2022;;14/10/2022 12:22;97;;17/10/2022 14:34;AB;464001
464001;17/10/2022;;17/10/2022 05:51;98;;17/10/2022 14:34;AB;464001
464001;17/10/2022;;17/10/2022 12:09;99;;17/10/2022 14:37;HO;464001
464001;17/10/2022;;17/10/2022 13:58;100;;17/10/2022 14:38;HO;464001
464001;17/10/2022;;17/10/2022 12:51;101;;17/10/2022 14:39;HO;464001
464001;17/10/2022;;17/10/2022 13:43;102;;17/10/2022 14:40;HO;464001
464001;17/10/2022;;17/10/2022 11:01;103;;17/10/2022 14:45;HO;464001
464001;17/10/2022;;17/10/2022 09:50;104;;17/10/2022 14:49;HO;464001
464001;17/10/2022;;17/10/2022 13:17;105;;17/10/2022 14:58;HO;464001
464001;17/10/2022;;15/10/2022 21:19;106;;17/10/2022 15:00;AB;464001
464001;17/10/2022;;17/10/2022 10:58;107;;17/10/2022 15:08;HO;464001
464001;17/10/2022;;17/10/2022 13:06;108;;17/10/2022 15:09;HO;464001
464001;17/10/2022;;17/10/2022 13:35;109;;17/10/2022 15:12;HO;464001
464001;17/10/2022;;17/10/2022 12:36;110;;17/10/2022 15:14;HO;464001
464001;17/10/2022;;17/10/2022 10:27;111;;17/10/2022 15:17;HO;464001
464001;17/10/2022;;17/10/2022 12:42;112;;17/10/2022 15:18;HO;464001
464001;17/10/2022;;17/10/2022 13:09;113;;17/10/2022 15:19;HO;464001
464001;17/10/2022;;17/10/2022 15:00;114;;17/10/2022 15:20;AB;464001
464001;17/10/2022;;17/10/2022 08:35;115;;17/10/2022 15:20;AB;464001
464001;17/10/2022;;17/10/2022 06:43;116;;17/10/2022 15:23;HO;464001
464001;17/10/2022;;17/10/2022 15:23;117;;17/10/2022 15:26;HO;464001
464001;17/10/2022;;17/10/2022 06:40;118;;17/10/2022 15:30;HO;464001
464001;17/10/2022;;17/10/2022 09:55;119;;17/10/2022 15:31;HO;464001
464001;17/10/2022;;17/10/2022 09:15;120;;17/10/2022 15:35;AB;464001
464001;17/10/2022;;17/10/2022 14:02;121;;17/10/2022 15:36;HO;464001
464001;17/10/2022;;17/10/2022 09:10;122;;17/10/2022 15:36;AB;464001
464001;17/10/2022;;17/10/2022 12:01;123;;17/10/2022 15:37;HO;464001
464001;17/10/2022;;17/10/2022 14:08;124;;17/10/2022 15:37;HO;464001
464001;17/10/2022;;17/10/2022 13:42;125;;17/10/2022 15:39;HO;464001
464001;17/10/2022;;17/10/2022 06:45;126;;17/10/2022 15:42;HO;464001
464001;17/10/2022;;17/10/2022 13:47;127;;17/10/2022 15:44;AB;464001
464001;17/10/2022;;17/10/2022 09:00;128;;17/10/2022 15:45;AB;464001
464001;17/10/2022;;17/10/2022 08:13;129;;17/10/2022 15:49;HO;464001
464001;17/10/2022;;17/10/2022 13:16;130;;17/10/2022 15:50;HO;464001
464001;17/10/2022;;17/10/2022 14:12;131;;17/10/2022 15:51;HO;464001
464001;17/10/2022;;17/10/2022 05:24;132;;17/10/2022 15:53;AB;464001
464001;17/10/2022;;17/10/2022 11:34;133;;17/10/2022 16:01;HO;464001
464001;17/10/2022;;17/10/2022 08:44;134;;17/10/2022 16:02;HO;464001
464001;17/10/2022;;17/10/2022 14:56;135;;17/10/2022 16:03;HO;464001
464001;17/10/2022;;17/10/2022 10:45;136;;17/10/2022 16:05;HO;464001
464001;17/10/2022;;17/10/2022 14:45;137;;17/10/2022 16:09;HO;464001
464001;17/10/2022;;17/10/2022 09:12;138;;17/10/2022 16:09;AB;464001
464001;17/10/2022;;17/10/2022 12:23;139;;17/10/2022 16:10;HO;464001
464001;17/10/2022;;17/10/2022 12:15;140;;17/10/2022 16:10;HO;464001
464001;17/10/2022;;17/10/2022 12:33;141;;17/10/2022 16:11;HO;464001
464001;17/10/2022;;17/10/2022 11:35;142;;17/10/2022 16:14;AB;464001
464001;17/10/2022;;17/10/2022 11:21;143;;17/10/2022 16:16;HO;464001
464001;17/10/2022;;17/10/2022 07:41;144;;17/10/2022 16:24;HO;464001
464001;17/10/2022;;17/10/2022 07:54;145;;17/10/2022 16:26;HO;464001
464001;17/10/2022;;17/10/2022 13:46;146;;17/10/2022 16:27;HO;464001
464001;17/10/2022;;17/10/2022 16:16;147;;17/10/2022 16:28;HO;464001
464001;17/10/2022;;17/10/2022 14:18;148;;17/10/2022 16:29;HO;464001
464001;17/10/2022;;17/10/2022 12:41;149;;17/10/2022 16:30;AB;464001
464001;17/10/2022;;17/10/2022 12:33;150;;17/10/2022 16:30;HO;464001
464001;17/10/2022;;17/10/2022 05:51;151;;17/10/2022 16:32;AB;464001
464001;17/10/2022;;17/10/2022 11:30;152;;17/10/2022 16:32;HO;464001
464001;17/10/2022;;17/10/2022 12:50;153;;17/10/2022 16:35;HO;464001
464001;17/10/2022;;17/10/2022 15:19;154;;17/10/2022 16:35;HO;464001
464001;17/10/2022;;17/10/2022 11:28;155;;17/10/2022 16:35;HO;464001
464001;17/10/2022;;13/10/2022 12:25;156;;17/10/2022 16:36;AB;464001
464001;17/10/2022;;17/10/2022 14:26;157;;17/10/2022 16:37;HO;464001
464001;17/10/2022;;17/10/2022 12:02;158;;17/10/2022 16:38;AB;464001
464001;17/10/2022;;17/10/2022 08:16;159;;17/10/2022 16:38;HO;464001
464001;17/10/2022;;17/10/2022 08:30;160;;17/10/2022 16:40;AB;464001
464001;17/10/2022;;17/10/2022 07:13;161;;17/10/2022 16:41;HO;464001
464001;17/10/2022;;17/10/2022 12:38;162;;17/10/2022 16:44;HO;464001
464001;17/10/2022;;17/10/2022 07:23;163;;17/10/2022 16:48;HO;464001
464001;17/10/2022;;10/10/2022 16:20;164;;17/10/2022 16:48;AB;464001
464001;17/10/2022;;17/10/2022 08:25;165;;17/10/2022 16:49;AB;464001
464001;17/10/2022;;17/10/2022 11:34;166;;17/10/2022 16:49;HO;464001
464001;17/10/2022;;17/10/2022 09:14;167;;17/10/2022 16:50;HO;464001
464001;17/10/2022;;17/10/2022 10:44;168;;17/10/2022 16:50;HO;464001
464001;17/10/2022;;17/10/2022 09:17;169;;17/10/2022 16:51;HO;464001
464001;17/10/2022;;17/10/2022 10:30;170;;17/10/2022 16:51;HO;464001
464001;17/10/2022;;17/10/2022 08:47;171;;17/10/2022 16:51;HO;464001
464001;17/10/2022;;17/10/2022 07:10;172;;17/10/2022 16:52;HO;464001
464001;17/10/2022;;17/10/2022 08:45;173;;17/10/2022 16:52;AB;464001
464001;17/10/2022;;17/10/2022 07:52;174;;17/10/2022 16:53;HO;464001
464001;17/10/2022;;17/10/2022 07:48;175;;17/10/2022 16:53;HO;464001
464001;17/10/2022;;17/10/2022 05:34;176;;17/10/2022 16:53;AB;464001
464001;17/10/2022;;17/10/2022 08:40;177;;17/10/2022 16:54;HO;464001
464001;17/10/2022;;17/10/2022 14:34;178;;17/10/2022 16:55;HO;464001
464001;17/10/2022;;17/10/2022 06:59;179;;17/10/2022 16:57;AB;464001
464001;17/10/2022;;17/10/2022 07:58;180;;17/10/2022 16:58;AB;464001
464001;17/10/2022;;17/10/2022 06:24;181;;17/10/2022 17:00;AB;464001
464001;17/10/2022;;17/10/2022 08:19;182;;17/10/2022 17:01;HO;464001
464001;17/10/2022;;17/10/2022 13:09;183;;17/10/2022 17:01;HO;464001
464001;17/10/2022;;17/10/2022 06:09;184;;17/10/2022 17:01;HO;464001
464001;17/10/2022;;17/10/2022 11:30;185;;17/10/2022 17:03;HO;464001
464001;17/10/2022;;17/10/2022 06:37;186;;17/10/2022 17:03;AB;464001
464001;17/10/2022;;17/10/2022 05:24;187;;17/10/2022 17:03;AB;464001
464001;17/10/2022;;17/10/2022 16:09;188;;17/10/2022 17:04;HO;464001
464001;17/10/2022;;17/10/2022 08:30;189;;17/10/2022 17:05;HO;464001
464001;17/10/2022;;17/10/2022 15:38;190;;17/10/2022 17:05;AB;464001
464001;17/10/2022;;17/10/2022 13:33;191;;17/10/2022 17:06;AB;464001
464001;17/10/2022;;17/10/2022 08:32;192;;17/10/2022 17:06;HO;464001
464001;17/10/2022;;17/10/2022 15:15;193;;17/10/2022 17:09;AB;464001
464001;17/10/2022;;17/10/2022 09:40;194;;17/10/2022 17:10;AB;464001
464001;17/10/2022;;17/10/2022 06:32;195;;17/10/2022 17:11;AB;464001
464001;17/10/2022;;17/10/2022 08:00;196;;17/10/2022 17:11;HO;464001
464001;17/10/2022;;17/10/2022 07:57;197;;17/10/2022 17:13;HO;464001
464001;17/10/2022;;17/10/2022 11:38;198;;17/10/2022 17:14;AB;464001
464001;17/10/2022;;17/10/2022 07:16;199;;17/10/2022 17:15;AB;464001
464001;17/10/2022;;17/10/2022 08:13;200;;17/10/2022 17:19;AB;464001
464001;17/10/2022;;17/10/2022 07:57;201;;17/10/2022 17:22;HO;464001
464001;17/10/2022;;17/10/2022 08:03;202;;17/10/2022 17:22;AB;464001
464001;17/10/2022;;17/10/2022 08:42;203;;17/10/2022 17:23;AB;464001
464001;17/10/2022;;17/10/2022 06:57;204;;17/10/2022 17:24;AB;464001
464001;17/10/2022;;17/10/2022 06:44;205;;17/10/2022 17:24;HO;464001
464001;17/10/2022;;17/10/2022 06:00;206;;17/10/2022 17:24;AB;464001
464001;17/10/2022;;17/10/2022 08:28;207;;17/10/2022 17:24;AB;464001
464001;17/10/2022;;17/10/2022 08:35;208;;17/10/2022 17:25;HO;464001
464001;17/10/2022;;17/10/2022 07:33;209;;17/10/2022 17:25;AB;464001
464001;17/10/2022;;17/10/2022 08:43;210;;17/10/2022 17:26;HO;464001
464001;17/10/2022;;17/10/2022 09:37;211;;17/10/2022 17:26;HO;464001
464001;17/10/2022;;17/10/2022 07:47;212;;17/10/2022 17:26;AB;464001
464001;17/10/2022;;17/10/2022 06:28;213;;17/10/2022 17:27;AB;464001
464001;17/10/2022;;17/10/2022 14:09;214;;17/10/2022 17:27;HO;464001
464001;17/10/2022;;17/10/2022 09:09;215;;17/10/2022 17:27;HO;464001
464001;17/10/2022;;17/10/2022 08:02;216;;17/10/2022 17:28;HO;464001
464001;17/10/2022;;17/10/2022 07:40;217;;17/10/2022 17:28;HO;464001
464001;17/10/2022;;17/10/2022 09:45;218;;17/10/2022 17:30;HO;464001
464001;17/10/2022;;17/10/2022 06:25;219;;17/10/2022 17:30;AB;464001
464001;17/10/2022;;17/10/2022 15:21;220;;17/10/2022 17:30;HO;464001
464001;17/10/2022;;17/10/2022 13:47;221;;17/10/2022 17:30;HO;464001
464001;17/10/2022;;17/10/2022 11:39;222;;17/10/2022 17:31;HO;464001
464001;17/10/2022;;17/10/2022 10:42;223;;17/10/2022 17:31;AB;464001
464001;17/10/2022;;17/10/2022 08:11;224;;17/10/2022 17:31;HO;464001
464001;17/10/2022;;17/10/2022 13:45;225;;17/10/2022 17:32;HO;464001
464001;17/10/2022;;17/10/2022 12:03;226;;17/10/2022 17:32;HO;464001
464001;17/10/2022;;16/10/2022 18:52;227;;17/10/2022 17:33;HO;464001
464001;17/10/2022;;17/10/2022 12:40;228;;17/10/2022 17:33;HO;464001
464001;17/10/2022;;17/10/2022 09:02;229;;17/10/2022 17:34;HO;464001
464001;17/10/2022;;17/10/2022 09:35;230;;17/10/2022 17:34;AB;464001
464001;17/10/2022;;17/10/2022 07:31;231;;17/10/2022 17:35;AB;464001
464001;17/10/2022;;17/10/2022 15:11;232;;17/10/2022 17:35;HO;464001
464001;17/10/2022;;17/10/2022 07:54;233;;17/10/2022 17:35;HO;464001
464001;17/10/2022;;17/10/2022 17:32;234;;17/10/2022 17:36;HO;464001
464001;17/10/2022;;17/10/2022 15:32;235;;17/10/2022 17:37;HO;464001
464001;17/10/2022;;17/10/2022 10:22;236;;17/10/2022 17:39;HO;464001
464001;17/10/2022;;16/10/2022 23:59;237;;17/10/2022 17:39;AB;464001
464001;17/10/2022;;17/10/2022 12:47;238;;17/10/2022 17:40;AB;464001
464001;17/10/2022;;17/10/2022 08:29;239;;17/10/2022 17:41;HO;464001
464001;17/10/2022;;17/10/2022 11:35;240;;17/10/2022 17:43;HO;464001
464001;17/10/2022;;17/10/2022 08:42;241;;17/10/2022 17:43;AB;464001
464001;17/10/2022;;17/10/2022 08:52;242;;17/10/2022 17:44;AB;464001
464001;17/10/2022;;17/10/2022 10:13;243;;17/10/2022 17:45;AB;464001
464001;17/10/2022;;17/10/2022 08:57;244;;17/10/2022 17:46;HO;464001
464001;17/10/2022;;17/10/2022 08:33;245;;17/10/2022 17:46;AB;464001
464001;17/10/2022;;17/10/2022 09:38;246;;17/10/2022 17:47;HO;464001
464001;17/10/2022;;17/10/2022 12:18;247;;17/10/2022 17:47;HO;464001
464001;17/10/2022;;17/10/2022 14:07;248;;17/10/2022 17:50;HO;464001
464001;17/10/2022;;11/10/2022 09:54;249;;17/10/2022 17:52;HO;464001
464001;17/10/2022;;17/10/2022 07:43;250;;17/10/2022 17:52;AB;464001
464001;17/10/2022;;17/10/2022 11:11;251;;17/10/2022 17:53;HO;464001
464001;17/10/2022;;17/10/2022 08:02;252;;17/10/2022 17:53;AB;464001
464001;17/10/2022;;17/10/2022 08:13;253;;17/10/2022 17:53;AB;464001
464001;17/10/2022;;17/10/2022 07:42;254;;17/10/2022 17:54;HO;464001
464001;17/10/2022;;17/10/2022 06:12;255;;17/10/2022 17:54;HO;464001
464001;17/10/2022;;17/10/2022 08:32;256;;17/10/2022 17:55;AB;464001
464001;17/10/2022;;17/10/2022 08:02;257;;17/10/2022 17:55;AB;464001
464001;17/10/2022;;17/10/2022 08:27;258;;17/10/2022 17:56;HO;464001
464001;17/10/2022;;17/10/2022 13:48;259;;17/10/2022 17:57;HO;464001
464001;17/10/2022;;17/10/2022 09:00;260;;17/10/2022 17:58;HO;464001
464001;17/10/2022;;15/10/2022 12:49;261;;17/10/2022 17:58;AB;464001
464001;17/10/2022;;17/10/2022 11:35;262;;17/10/2022 18:00;AB;464001
464001;17/10/2022;;17/10/2022 14:14;263;;17/10/2022 18:00;HO;464001
464001;17/10/2022;;17/10/2022 08:48;264;;17/10/2022 18:02;AB;464001
464001;17/10/2022;;17/10/2022 09:19;265;;17/10/2022 18:03;HO;464001
464001;17/10/2022;;17/10/2022 07:25;266;;17/10/2022 18:03;AB;464001
464001;17/10/2022;;17/10/2022 09:49;267;;17/10/2022 18:05;AB;464001
464001;17/10/2022;;17/10/2022 15:04;268;;17/10/2022 18:06;HO;464001
464001;17/10/2022;;17/10/2022 09:40;269;;17/10/2022 18:06;AB;464001
464001;17/10/2022;;17/10/2022 07:52;270;;17/10/2022 18:07;HO;464001
464001;17/10/2022;;17/10/2022 08:16;271;;17/10/2022 18:08;HO;464001
464001;17/10/2022;;16/10/2022 19:31;272;;17/10/2022 18:08;AB;464001
464001;17/10/2022;;17/10/2022 11:04;273;;17/10/2022 18:08;HO;464001
464001;17/10/2022;;17/10/2022 09:11;274;;17/10/2022 18:10;HO;464001
464001;17/10/2022;;17/10/2022 15:10;275;;17/10/2022 18:10;HO;464001
464001;17/10/2022;;17/10/2022 12:45;276;;17/10/2022 18:10;HO;464001
464001;17/10/2022;;17/10/2022 07:12;277;;17/10/2022 18:12;AB;464001
464001;17/10/2022;;17/10/2022 09:55;278;;17/10/2022 18:14;AB;464001
464001;17/10/2022;;17/10/2022 08:14;279;;17/10/2022 18:14;AB;464001
464001;17/10/2022;;16/10/2022 19:58;280;;17/10/2022 18:15;AB;464001
464001;17/10/2022;;17/10/2022 08:45;281;;17/10/2022 18:16;AB;464001
464001;17/10/2022;;17/10/2022 10:46;282;;17/10/2022 18:18;HO;464001
464001;17/10/2022;;17/10/2022 08:46;283;;17/10/2022 18:18;AB;464001
464001;17/10/2022;;17/10/2022 15:24;284;;17/10/2022 18:20;HO;464001
464001;17/10/2022;;17/10/2022 15:13;285;;17/10/2022 18:21;HO;464001
464001;17/10/2022;;17/10/2022 08:45;286;;17/10/2022 18:22;HO;464001
464001;17/10/2022;;17/10/2022 06:50;287;;17/10/2022 18:22;HO;464001
464001;17/10/2022;;17/10/2022 16:20;288;;17/10/2022 18:23;HO;464001
464001;17/10/2022;;17/10/2022 09:24;289;;17/10/2022 18:23;HO;464001
464001;17/10/2022;;17/10/2022 08:51;290;;17/10/2022 18:24;HO;464001
464001;17/10/2022;;17/10/2022 16:01;291;;17/10/2022 18:24;AB;464001
464001;17/10/2022;;17/10/2022 10:25;292;;17/10/2022 18:24;AB;464001
464001;17/10/2022;;17/10/2022 13:58;293;;17/10/2022 18:25;HO;464001
464001;17/10/2022;;17/10/2022 08:18;294;;17/10/2022 18:25;AB;464001
464001;17/10/2022;;17/10/2022 12:08;295;;17/10/2022 18:25;HO;464001
464001;17/10/2022;;17/10/2022 08:33;296;;17/10/2022 18:26;AB;464001
464001;17/10/2022;;17/10/2022 15:16;297;;17/10/2022 18:26;HO;464001
464001;17/10/2022;;17/10/2022 15:16;298;;17/10/2022 18:30;HO;464001
464001;17/10/2022;;17/10/2022 07:21;299;;17/10/2022 18:30;AB;464001
464001;17/10/2022;;17/10/2022 07:33;300;;17/10/2022 18:33;AB;464001
464001;17/10/2022;;17/10/2022 07:53;301;;17/10/2022 18:35;HO;464001
464001;17/10/2022;;17/10/2022 12:02;302;;17/10/2022 18:35;HO;464001
464001;17/10/2022;;17/10/2022 15:22;303;;17/10/2022 18:36;HO;464001
464001;17/10/2022;;17/10/2022 10:26;304;;17/10/2022 18:36;AB;464001
464001;17/10/2022;;17/10/2022 08:46;305;;17/10/2022 18:37;HO;464001
464001;17/10/2022;;17/10/2022 13:57;306;;17/10/2022 18:37;HO;464001
464001;17/10/2022;;17/10/2022 11:59;307;;17/10/2022 18:37;AB;464001
464001;17/10/2022;;17/10/2022 10:19;308;;17/10/2022 18:39;HO;464001
464001;17/10/2022;;17/10/2022 14:14;309;;17/10/2022 18:39;HO;464001
464001;17/10/2022;;17/10/2022 09:12;310;;17/10/2022 18:41;HO;464001
464001;17/10/2022;;17/10/2022 09:43;311;;17/10/2022 18:41;AB;464001
464001;17/10/2022;;17/10/2022 08:45;312;;17/10/2022 18:41;HO;464001
464001;17/10/2022;;17/10/2022 09:06;313;;17/10/2022 18:41;HO;464001
464001;17/10/2022;;17/10/2022 10:57;314;;17/10/2022 18:42;HO;464001
464001;17/10/2022;;17/10/2022 08:41;315;;17/10/2022 18:42;AB;464001
464001;17/10/2022;;17/10/2022 08:38;316;;17/10/2022 18:47;AB;464001
464001;17/10/2022;;17/10/2022 09:09;317;;17/10/2022 18:49;AB;464001
464001;17/10/2022;;17/10/2022 09:13;318;;17/10/2022 18:49;HO;464001
464001;17/10/2022;;17/10/2022 12:24;319;;17/10/2022 18:49;HO;464001
464001;17/10/2022;;17/10/2022 09:30;320;;17/10/2022 18:50;HO;464001
464001;17/10/2022;;17/10/2022 17:39;321;;17/10/2022 18:51;HO;464001
464001;17/10/2022;;17/10/2022 05:39;322;;17/10/2022 18:51;HO;464001
464001;17/10/2022;;17/10/2022 08:47;323;;17/10/2022 18:52;HO;464001
464001;17/10/2022;;17/10/2022 09:24;324;;17/10/2022 18:52;HO;464001
464001;17/10/2022;;17/10/2022 08:34;325;;17/10/2022 18:52;HO;464001
464001;17/10/2022;;17/10/2022 09:15;326;;17/10/2022 18:52;AB;464001
464001;17/10/2022;;17/10/2022 16:07;327;;17/10/2022 18:53;HO;464001
464001;17/10/2022;;17/10/2022 07:45;328;;17/10/2022 18:54;HO;464001
464001;17/10/2022;;17/10/2022 09:06;329;;17/10/2022 18:55;HO;464001
464001;17/10/2022;;17/10/2022 09:17;330;;17/10/2022 18:56;AB;464001
