CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/10/2022;92;2;0;0
464004;17/10/2022;92;3;0;0
464004;17/10/2022;92;4;0;0
464004;17/10/2022;92;5;0;0
464004;17/10/2022;92;6;0;2
464004;17/10/2022;92;7;0;10
464004;17/10/2022;92;8;5;21
464004;17/10/2022;92;9;14;25
464004;17/10/2022;92;10;16;30
464004;17/10/2022;92;11;17;31
464004;17/10/2022;92;12;17;29
464004;17/10/2022;92;13;20;31
464004;17/10/2022;92;14;22;28
464004;17/10/2022;92;15;23;23
464004;17/10/2022;92;16;22;19
464004;17/10/2022;92;17;13;13
464004;17/10/2022;92;18;1;7
464004;17/10/2022;92;19;1;5
464004;17/10/2022;92;20;0;2
464004;17/10/2022;92;21;0;1
464004;17/10/2022;92;22;0;1
464004;17/10/2022;92;23;0;1
464004;18/10/2022;92;0;0;0
464004;18/10/2022;92;1;0;0
