CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/10/2022;600;2;0;0
464007;17/10/2022;600;3;0;0
464007;17/10/2022;600;4;0;0
464007;17/10/2022;600;5;0;0
464007;17/10/2022;600;6;2;12
464007;17/10/2022;600;7;5;43
464007;17/10/2022;600;8;17;93
464007;17/10/2022;600;9;31;106
464007;17/10/2022;600;10;31;117
464007;17/10/2022;600;11;32;114
464007;17/10/2022;600;12;30;113
464007;17/10/2022;600;13;41;123
464007;17/10/2022;600;14;48;128
464007;17/10/2022;600;15;44;116
464007;17/10/2022;600;16;31;109
464007;17/10/2022;600;17;19;81
464007;17/10/2022;600;18;11;46
464007;17/10/2022;600;19;7;18
464007;17/10/2022;600;20;5;11
464007;17/10/2022;600;21;4;6
464007;17/10/2022;600;22;3;4
464007;17/10/2022;600;23;2;3
464007;18/10/2022;600;0;0;0
464007;18/10/2022;600;1;0;0
