CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/10/2022;;17/10/2022 06:19;0;;17/10/2022 06:20;HO;464010
464010;17/10/2022;;17/10/2022 06:45;1;;17/10/2022 06:46;HO;464010
464010;17/10/2022;;17/10/2022 06:53;2;;17/10/2022 06:54;HO;464010
464010;17/10/2022;;17/10/2022 07:34;3;;17/10/2022 07:34;HO;464010
464010;17/10/2022;;17/10/2022 07:51;4;;17/10/2022 07:53;AB;464010
464010;17/10/2022;;17/10/2022 08:26;5;;17/10/2022 08:27;HO;464010
464010;17/10/2022;;17/10/2022 07:59;6;;17/10/2022 09:10;HO;464010
464010;17/10/2022;;17/10/2022 09:33;7;;17/10/2022 09:43;HO;464010
464010;17/10/2022;;16/10/2022 15:33;8;;17/10/2022 10:29;HO;464010
464010;17/10/2022;;17/10/2022 08:26;9;;17/10/2022 10:44;HO;464010
464010;17/10/2022;;16/10/2022 20:29;10;;17/10/2022 10:51;AB;464010
464010;17/10/2022;;17/10/2022 09:11;11;;17/10/2022 10:55;HO;464010
464010;17/10/2022;;17/10/2022 09:48;12;;17/10/2022 10:56;HO;464010
464010;17/10/2022;;16/10/2022 20:42;13;;17/10/2022 11:02;AB;464010
464010;17/10/2022;;17/10/2022 10:55;14;;17/10/2022 11:07;AB;464010
464010;17/10/2022;;17/10/2022 10:56;15;;17/10/2022 11:09;AB;464010
464010;17/10/2022;;17/10/2022 10:57;16;;17/10/2022 11:09;AB;464010
464010;17/10/2022;;17/10/2022 09:15;17;;17/10/2022 11:09;HO;464010
464010;17/10/2022;;17/10/2022 11:00;18;;17/10/2022 11:10;AB;464010
464010;17/10/2022;;17/10/2022 08:59;19;;17/10/2022 11:12;HO;464010
464010;17/10/2022;;16/10/2022 19:44;20;;17/10/2022 11:13;AB;464010
464010;17/10/2022;;15/10/2022 20:28;21;;17/10/2022 11:14;AB;464010
464010;17/10/2022;;17/10/2022 11:04;22;;17/10/2022 11:14;AB;464010
464010;17/10/2022;;17/10/2022 11:10;23;;17/10/2022 11:17;HO;464010
464010;17/10/2022;;14/10/2022 11:14;24;;17/10/2022 11:18;AB;464010
464010;17/10/2022;;17/10/2022 11:11;25;;17/10/2022 11:19;AB;464010
464010;17/10/2022;;17/10/2022 09:18;26;;17/10/2022 11:20;HO;464010
464010;17/10/2022;;17/10/2022 09:17;27;;17/10/2022 11:27;HO;464010
464010;17/10/2022;;17/10/2022 11:12;28;;17/10/2022 11:31;AB;464010
464010;17/10/2022;;17/10/2022 08:57;29;;17/10/2022 11:36;HO;464010
464010;17/10/2022;;17/10/2022 08:45;30;;17/10/2022 11:48;AB;464010
464010;17/10/2022;;17/10/2022 09:31;31;;17/10/2022 12:00;HO;464010
464010;17/10/2022;;17/10/2022 11:59;32;;17/10/2022 12:00;HO;464010
464010;17/10/2022;;17/10/2022 06:35;33;;17/10/2022 12:37;AB;464010
464010;17/10/2022;;17/10/2022 11:20;34;;17/10/2022 12:38;AB;464010
464010;17/10/2022;;17/10/2022 10:40;35;;17/10/2022 12:40;HO;464010
464010;17/10/2022;;17/10/2022 09:04;36;;17/10/2022 12:45;HO;464010
464010;17/10/2022;;17/10/2022 10:01;37;;17/10/2022 12:53;HO;464010
464010;17/10/2022;;17/10/2022 09:47;38;;17/10/2022 12:56;HO;464010
464010;17/10/2022;;17/10/2022 09:16;39;;17/10/2022 12:59;HO;464010
464010;17/10/2022;;17/10/2022 06:11;40;;17/10/2022 13:02;AB;464010
464010;17/10/2022;;17/10/2022 09:39;41;;17/10/2022 13:03;AB;464010
464010;17/10/2022;;17/10/2022 12:06;42;;17/10/2022 13:06;AB;464010
464010;17/10/2022;;17/10/2022 11:02;43;;17/10/2022 13:20;HO;464010
464010;17/10/2022;;17/10/2022 11:12;44;;17/10/2022 13:49;AB;464010
464010;17/10/2022;;17/10/2022 12:47;45;;17/10/2022 13:52;HO;464010
464010;17/10/2022;;17/10/2022 09:05;46;;17/10/2022 13:53;HO;464010
464010;17/10/2022;;17/10/2022 11:33;47;;17/10/2022 13:54;HO;464010
464010;17/10/2022;;17/10/2022 11:21;48;;17/10/2022 14:10;HO;464010
464010;17/10/2022;;17/10/2022 10:46;49;;17/10/2022 14:20;HO;464010
464010;17/10/2022;;17/10/2022 14:21;50;;17/10/2022 14:21;AB;464010
464010;17/10/2022;;17/10/2022 05:31;51;;17/10/2022 14:27;AB;464010
464010;17/10/2022;;17/10/2022 13:33;52;;17/10/2022 14:28;HO;464010
464010;17/10/2022;;17/10/2022 10:25;53;;17/10/2022 14:29;AB;464010
464010;17/10/2022;;17/10/2022 10:59;54;;17/10/2022 14:38;HO;464010
464010;17/10/2022;;17/10/2022 13:44;55;;17/10/2022 14:53;AB;464010
464010;17/10/2022;;17/10/2022 11:47;56;;17/10/2022 15:11;HO;464010
464010;17/10/2022;;17/10/2022 13:52;57;;17/10/2022 15:18;HO;464010
464010;17/10/2022;;17/10/2022 13:34;58;;17/10/2022 15:19;HO;464010
464010;17/10/2022;;17/10/2022 11:55;59;;17/10/2022 15:21;HO;464010
464010;17/10/2022;;17/10/2022 08:58;60;;17/10/2022 15:26;HO;464010
464010;17/10/2022;;17/10/2022 13:36;61;;17/10/2022 15:28;HO;464010
464010;17/10/2022;;17/10/2022 13:43;62;;17/10/2022 15:32;HO;464010
464010;17/10/2022;;17/10/2022 10:49;63;;17/10/2022 15:33;HO;464010
464010;17/10/2022;;17/10/2022 14:18;64;;17/10/2022 15:39;HO;464010
464010;17/10/2022;;17/10/2022 09:09;65;;17/10/2022 15:46;HO;464010
464010;17/10/2022;;17/10/2022 11:01;66;;17/10/2022 15:49;HO;464010
464010;17/10/2022;;17/10/2022 06:38;67;;17/10/2022 15:51;AB;464010
464010;17/10/2022;;17/10/2022 11:12;68;;17/10/2022 15:51;HO;464010
464010;17/10/2022;;17/10/2022 06:44;69;;17/10/2022 15:57;AB;464010
464010;17/10/2022;;17/10/2022 11:08;70;;17/10/2022 15:57;HO;464010
464010;17/10/2022;;17/10/2022 12:44;71;;17/10/2022 15:57;HO;464010
464010;17/10/2022;;17/10/2022 13:48;72;;17/10/2022 15:59;HO;464010
464010;17/10/2022;;17/10/2022 12:26;73;;17/10/2022 16:00;HO;464010
464010;17/10/2022;;17/10/2022 15:18;74;;17/10/2022 16:00;AB;464010
464010;17/10/2022;;17/10/2022 09:43;75;;17/10/2022 16:04;HO;464010
464010;17/10/2022;;17/10/2022 16:05;76;;17/10/2022 16:06;HO;464010
464010;17/10/2022;;17/10/2022 11:16;77;;17/10/2022 16:09;HO;464010
464010;17/10/2022;;17/10/2022 12:03;78;;17/10/2022 16:11;HO;464010
464010;17/10/2022;;17/10/2022 08:35;79;;17/10/2022 16:11;AB;464010
464010;17/10/2022;;17/10/2022 11:17;80;;17/10/2022 16:15;AB;464010
464010;17/10/2022;;17/10/2022 09:53;81;;17/10/2022 16:15;HO;464010
464010;17/10/2022;;17/10/2022 13:01;82;;17/10/2022 16:18;HO;464010
464010;17/10/2022;;17/10/2022 06:33;83;;17/10/2022 16:18;HO;464010
464010;17/10/2022;;17/10/2022 07:46;84;;17/10/2022 16:21;HO;464010
464010;17/10/2022;;17/10/2022 10:02;85;;17/10/2022 16:22;HO;464010
464010;17/10/2022;;17/10/2022 09:31;86;;17/10/2022 16:23;HO;464010
464010;17/10/2022;;17/10/2022 14:25;87;;17/10/2022 16:24;HO;464010
464010;17/10/2022;;17/10/2022 10:54;88;;17/10/2022 16:24;HO;464010
464010;17/10/2022;;17/10/2022 10:55;89;;17/10/2022 16:24;HO;464010
464010;17/10/2022;;17/10/2022 07:10;90;;17/10/2022 16:28;AB;464010
464010;17/10/2022;;17/10/2022 06:53;91;;17/10/2022 16:29;AB;464010
464010;17/10/2022;;17/10/2022 06:47;92;;17/10/2022 16:29;AB;464010
464010;17/10/2022;;17/10/2022 11:11;93;;17/10/2022 16:31;HO;464010
464010;17/10/2022;;17/10/2022 16:34;94;;17/10/2022 16:34;HO;464010
464010;17/10/2022;;17/10/2022 11:58;95;;17/10/2022 16:35;HO;464010
464010;17/10/2022;;17/10/2022 07:22;96;;17/10/2022 16:36;AB;464010
464010;17/10/2022;;17/10/2022 13:26;97;;17/10/2022 16:37;HO;464010
464010;17/10/2022;;17/10/2022 13:29;98;;17/10/2022 16:40;HO;464010
464010;17/10/2022;;17/10/2022 11:25;99;;17/10/2022 16:41;HO;464010
464010;17/10/2022;;17/10/2022 11:20;100;;17/10/2022 16:42;HO;464010
464010;17/10/2022;;17/10/2022 10:33;101;;17/10/2022 16:42;HO;464010
464010;17/10/2022;;17/10/2022 11:11;102;;17/10/2022 16:43;HO;464010
464010;17/10/2022;;17/10/2022 07:12;103;;17/10/2022 16:44;AB;464010
464010;17/10/2022;;17/10/2022 14:22;104;;17/10/2022 16:46;HO;464010
464010;17/10/2022;;17/10/2022 07:08;105;;17/10/2022 16:47;AB;464010
464010;17/10/2022;;17/10/2022 14:32;106;;17/10/2022 16:52;HO;464010
464010;17/10/2022;;17/10/2022 14:30;107;;17/10/2022 16:59;HO;464010
464010;17/10/2022;;17/10/2022 06:37;108;;17/10/2022 16:59;AB;464010
464010;17/10/2022;;17/10/2022 08:00;109;;17/10/2022 16:59;AB;464010
464010;17/10/2022;;17/10/2022 14:28;110;;17/10/2022 17:00;HO;464010
464010;17/10/2022;;17/10/2022 10:55;111;;17/10/2022 17:01;HO;464010
464010;17/10/2022;;17/10/2022 08:50;112;;17/10/2022 17:05;AB;464010
464010;17/10/2022;;17/10/2022 14:29;113;;17/10/2022 17:06;HO;464010
464010;17/10/2022;;17/10/2022 13:35;114;;17/10/2022 17:09;HO;464010
464010;17/10/2022;;17/10/2022 07:35;115;;17/10/2022 17:12;AB;464010
464010;17/10/2022;;17/10/2022 07:56;116;;17/10/2022 17:14;AB;464010
464010;17/10/2022;;17/10/2022 10:45;117;;17/10/2022 17:15;HO;464010
464010;17/10/2022;;17/10/2022 13:27;118;;17/10/2022 17:16;HO;464010
464010;17/10/2022;;17/10/2022 15:56;119;;17/10/2022 17:16;HO;464010
464010;17/10/2022;;17/10/2022 17:16;120;;17/10/2022 17:16;AB;464010
464010;17/10/2022;;17/10/2022 17:19;121;;17/10/2022 17:20;HO;464010
464010;17/10/2022;;17/10/2022 07:05;122;;17/10/2022 17:20;HO;464010
464010;17/10/2022;;17/10/2022 11:13;123;;17/10/2022 17:21;AB;464010
464010;17/10/2022;;17/10/2022 08:11;124;;17/10/2022 17:22;AB;464010
464010;17/10/2022;;17/10/2022 08:00;125;;17/10/2022 17:22;HO;464010
464010;17/10/2022;;17/10/2022 08:29;126;;17/10/2022 17:23;HO;464010
464010;17/10/2022;;17/10/2022 12:39;127;;17/10/2022 17:23;HO;464010
464010;17/10/2022;;17/10/2022 13:55;128;;17/10/2022 17:23;HO;464010
464010;17/10/2022;;17/10/2022 07:50;129;;17/10/2022 17:25;AB;464010
464010;17/10/2022;;17/10/2022 05:18;130;;17/10/2022 17:29;AB;464010
464010;17/10/2022;;17/10/2022 12:46;131;;17/10/2022 17:31;HO;464010
464010;17/10/2022;;17/10/2022 07:38;132;;17/10/2022 17:32;AB;464010
464010;17/10/2022;;17/10/2022 08:37;133;;17/10/2022 17:37;AB;464010
464010;17/10/2022;;17/10/2022 06:43;134;;17/10/2022 17:37;AB;464010
464010;17/10/2022;;17/10/2022 15:00;135;;17/10/2022 17:39;HO;464010
464010;17/10/2022;;17/10/2022 07:15;136;;17/10/2022 17:41;HO;464010
464010;17/10/2022;;17/10/2022 11:42;137;;17/10/2022 17:44;HO;464010
464010;17/10/2022;;17/10/2022 15:28;138;;17/10/2022 17:45;AB;464010
464010;17/10/2022;;17/10/2022 08:17;139;;17/10/2022 17:45;HO;464010
464010;17/10/2022;;17/10/2022 17:45;140;;17/10/2022 17:45;HO;464010
464010;17/10/2022;;17/10/2022 07:34;141;;17/10/2022 17:47;AB;464010
464010;17/10/2022;;17/10/2022 10:10;142;;17/10/2022 17:47;HO;464010
464010;17/10/2022;;17/10/2022 07:35;143;;17/10/2022 17:48;AB;464010
464010;17/10/2022;;17/10/2022 15:05;144;;17/10/2022 17:53;HO;464010
464010;17/10/2022;;17/10/2022 08:20;145;;17/10/2022 17:53;HO;464010
464010;17/10/2022;;17/10/2022 07:02;146;;17/10/2022 17:54;HO;464010
464010;17/10/2022;;17/10/2022 09:25;147;;17/10/2022 17:56;AB;464010
464010;17/10/2022;;17/10/2022 15:00;148;;17/10/2022 17:59;HO;464010
464010;17/10/2022;;17/10/2022 08:36;149;;17/10/2022 18:01;AB;464010
464010;17/10/2022;;17/10/2022 15:05;150;;17/10/2022 18:02;HO;464010
464010;17/10/2022;;17/10/2022 09:39;151;;17/10/2022 18:03;HO;464010
464010;17/10/2022;;17/10/2022 08:16;152;;17/10/2022 18:07;AB;464010
464010;17/10/2022;;17/10/2022 08:19;153;;17/10/2022 18:08;HO;464010
464010;17/10/2022;;17/10/2022 18:02;154;;17/10/2022 18:16;AB;464010
464010;17/10/2022;;17/10/2022 08:21;155;;17/10/2022 18:18;AB;464010
464010;17/10/2022;;17/10/2022 07:53;156;;17/10/2022 18:18;AB;464010
464010;17/10/2022;;17/10/2022 08:20;157;;17/10/2022 18:21;HO;464010
464010;17/10/2022;;17/10/2022 08:04;158;;17/10/2022 18:23;HO;464010
464010;17/10/2022;;17/10/2022 08:28;159;;17/10/2022 18:27;AB;464010
464010;17/10/2022;;17/10/2022 09:36;160;;17/10/2022 18:28;AB;464010
464010;17/10/2022;;17/10/2022 08:38;161;;17/10/2022 18:29;AB;464010
464010;17/10/2022;;17/10/2022 10:58;162;;17/10/2022 18:30;HO;464010
464010;17/10/2022;;17/10/2022 15:15;163;;17/10/2022 18:31;HO;464010
464010;17/10/2022;;17/10/2022 12:21;164;;17/10/2022 18:31;AB;464010
464010;17/10/2022;;17/10/2022 18:32;165;;17/10/2022 18:33;HO;464010
464010;17/10/2022;;17/10/2022 09:43;166;;17/10/2022 18:37;AB;464010
464010;17/10/2022;;17/10/2022 07:55;167;;17/10/2022 18:37;HO;464010
464010;17/10/2022;;17/10/2022 08:26;168;;17/10/2022 18:37;AB;464010
464010;17/10/2022;;17/10/2022 08:59;169;;17/10/2022 18:38;HO;464010
464010;17/10/2022;;17/10/2022 08:17;170;;17/10/2022 18:38;AB;464010
464010;17/10/2022;;17/10/2022 08:30;171;;17/10/2022 18:41;AB;464010
464010;17/10/2022;;17/10/2022 13:59;172;;17/10/2022 18:43;HO;464010
464010;17/10/2022;;17/10/2022 12:25;173;;17/10/2022 18:51;HO;464010
464010;17/10/2022;;17/10/2022 09:03;174;;17/10/2022 18:58;AB;464010
464010;17/10/2022;;17/10/2022 08:18;175;;17/10/2022 18:59;AB;464010
464010;17/10/2022;;17/10/2022 18:49;176;;17/10/2022 19:03;HO;464010
464010;17/10/2022;;17/10/2022 18:58;177;;17/10/2022 19:03;AB;464010
464010;17/10/2022;;17/10/2022 19:20;178;;17/10/2022 19:21;HO;464010
464010;17/10/2022;;17/10/2022 08:34;179;;17/10/2022 19:33;AB;464010
464010;17/10/2022;;17/10/2022 13:15;180;;17/10/2022 19:35;HO;464010
464010;17/10/2022;;17/10/2022 09:02;181;;17/10/2022 19:37;AB;464010
464010;17/10/2022;;17/10/2022 19:14;182;;17/10/2022 19:39;AB;464010
464010;17/10/2022;;17/10/2022 19:51;183;;17/10/2022 19:54;AB;464010
464010;17/10/2022;;17/10/2022 12:30;184;;17/10/2022 19:55;HO;464010
464010;17/10/2022;;17/10/2022 19:45;185;;17/10/2022 19:56;AB;464010
464010;17/10/2022;;17/10/2022 07:37;186;;17/10/2022 20:10;AB;464010
464010;17/10/2022;;17/10/2022 16:53;187;;17/10/2022 20:10;HO;464010
464010;17/10/2022;;17/10/2022 09:12;188;;17/10/2022 20:14;HO;464010
464010;17/10/2022;;17/10/2022 10:19;189;;17/10/2022 20:15;AB;464010
464010;17/10/2022;;17/10/2022 11:45;190;;17/10/2022 20:16;AB;464010
464010;17/10/2022;;17/10/2022 20:10;191;;17/10/2022 20:16;AB;464010
464010;17/10/2022;;17/10/2022 20:09;192;;17/10/2022 20:17;AB;464010
464010;17/10/2022;;17/10/2022 20:16;193;;17/10/2022 20:19;AB;464010
464010;17/10/2022;;17/10/2022 10:55;194;;17/10/2022 20:24;AB;464010
464010;17/10/2022;;17/10/2022 20:24;195;;17/10/2022 20:27;AB;464010
464010;17/10/2022;;17/10/2022 08:03;196;;17/10/2022 20:37;AB;464010
464010;17/10/2022;;17/10/2022 10:14;197;;17/10/2022 20:38;AB;464010
464010;17/10/2022;;17/10/2022 20:29;198;;17/10/2022 20:48;AB;464010
464010;17/10/2022;;17/10/2022 06:06;199;;17/10/2022 20:49;HO;464010
464010;17/10/2022;;17/10/2022 20:53;200;;17/10/2022 21:00;AB;464010
464010;17/10/2022;;17/10/2022 08:00;201;;17/10/2022 21:07;AB;464010
464010;17/10/2022;;17/10/2022 07:15;202;;17/10/2022 21:15;AB;464010
464010;17/10/2022;;17/10/2022 21:18;203;;17/10/2022 21:24;AB;464010
464010;17/10/2022;;17/10/2022 12:36;204;;17/10/2022 21:29;AB;464010
464010;17/10/2022;;17/10/2022 19:06;205;;17/10/2022 21:31;AB;464010
464010;17/10/2022;;17/10/2022 08:28;206;;17/10/2022 22:00;HO;464010
464010;17/10/2022;;17/10/2022 22:07;207;;17/10/2022 22:12;AB;464010
464010;17/10/2022;;17/10/2022 22:17;208;;17/10/2022 22:18;HO;464010
464010;17/10/2022;;17/10/2022 14:47;209;;17/10/2022 22:56;HO;464010
464010;17/10/2022;;17/10/2022 23:03;210;;17/10/2022 23:04;HO;464010
