CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/10/2022;200;2;0;0
464005;17/10/2022;200;3;0;0
464005;17/10/2022;200;4;0;0
464005;17/10/2022;200;5;0;0
464005;17/10/2022;200;6;1;1
464005;17/10/2022;200;7;3;4
464005;17/10/2022;200;8;2;11
464005;17/10/2022;200;9;2;12
464005;17/10/2022;200;10;3;12
464005;17/10/2022;200;11;5;14
464005;17/10/2022;200;12;5;14
464005;17/10/2022;200;13;6;16
464005;17/10/2022;200;14;7;15
464005;17/10/2022;200;15;9;15
464005;17/10/2022;200;16;6;15
464005;17/10/2022;200;17;4;9
464005;17/10/2022;200;18;4;4
464005;17/10/2022;200;19;3;2
464005;17/10/2022;200;20;3;0
464005;17/10/2022;200;21;2;0
464005;17/10/2022;200;22;0;0
464005;17/10/2022;200;23;0;0
464005;18/10/2022;200;0;0;0
464005;18/10/2022;200;1;0;0
