CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/10/2022;107;2;0;0
464002;17/10/2022;107;3;0;0
464002;17/10/2022;107;4;0;0
464002;17/10/2022;107;5;0;0
464002;17/10/2022;107;6;2;1
464002;17/10/2022;107;7;4;19
464002;17/10/2022;107;8;12;22
464002;17/10/2022;107;9;15;22
464002;17/10/2022;107;10;14;28
464002;17/10/2022;107;11;14;30
464002;17/10/2022;107;12;13;30
464002;17/10/2022;107;13;17;32
464002;17/10/2022;107;14;17;32
464002;17/10/2022;107;15;19;32
464002;17/10/2022;107;16;16;29
464002;17/10/2022;107;17;12;6
464002;17/10/2022;107;18;8;0
464002;17/10/2022;107;19;6;0
464002;17/10/2022;107;20;4;0
464002;17/10/2022;107;21;2;0
464002;17/10/2022;107;22;2;0
464002;17/10/2022;107;23;2;0
464002;18/10/2022;107;0;0;0
464002;18/10/2022;107;1;0;0
