CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/10/2022;;17/10/2022 07:46;0;;17/10/2022 07:46;HO;464006
464006;17/10/2022;;17/10/2022 07:50;1;;17/10/2022 07:51;HO;464006
464006;17/10/2022;;17/10/2022 07:59;2;;17/10/2022 08:00;HO;464006
464006;17/10/2022;;17/10/2022 08:14;3;;17/10/2022 08:15;HO;464006
464006;17/10/2022;;17/10/2022 09:06;4;;17/10/2022 09:07;HO;464006
464006;17/10/2022;;17/10/2022 09:36;5;;17/10/2022 10:53;AB;464006
464006;17/10/2022;;17/10/2022 08:39;6;;17/10/2022 14:18;HO;464006
464006;17/10/2022;;17/10/2022 06:23;7;;17/10/2022 15:48;AB;464006
464006;17/10/2022;;17/10/2022 14:22;8;;17/10/2022 17:02;HO;464006
464006;17/10/2022;;17/10/2022 08:15;9;;17/10/2022 17:07;HO;464006
464006;17/10/2022;;17/10/2022 08:19;10;;17/10/2022 17:13;AB;464006
464006;17/10/2022;;17/10/2022 15:30;11;;17/10/2022 17:28;HO;464006
464006;17/10/2022;;17/10/2022 08:20;12;;17/10/2022 17:47;AB;464006
464006;17/10/2022;;17/10/2022 07:41;13;;17/10/2022 17:47;AB;464006
464006;17/10/2022;;17/10/2022 07:44;14;;17/10/2022 18:05;AB;464006
464006;17/10/2022;;17/10/2022 09:12;15;;17/10/2022 18:07;HO;464006
464006;17/10/2022;;17/10/2022 06:45;16;;17/10/2022 18:40;AB;464006
464006;17/10/2022;;17/10/2022 08:04;17;;17/10/2022 18:46;HO;464006
464006;17/10/2022;;17/10/2022 19:06;18;;17/10/2022 19:07;AB;464006
