CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/10/2022;ENTREES;2;0;0
464002;17/10/2022;SORTIES;2;0;0
464002;17/10/2022;ENTREES;3;0;1
464002;17/10/2022;SORTIES;3;0;0
464002;17/10/2022;ENTREES;4;0;0
464002;17/10/2022;SORTIES;4;0;0
464002;17/10/2022;ENTREES;5;0;0
464002;17/10/2022;SORTIES;5;0;0
464002;17/10/2022;ENTREES;6;2;3
464002;17/10/2022;SORTIES;6;0;2
464002;17/10/2022;ENTREES;7;2;19
464002;17/10/2022;SORTIES;7;0;1
464002;17/10/2022;ENTREES;8;8;7
464002;17/10/2022;SORTIES;8;0;4
464002;17/10/2022;ENTREES;9;3;3
464002;17/10/2022;SORTIES;9;0;3
464002;17/10/2022;ENTREES;10;1;7
464002;17/10/2022;SORTIES;10;2;1
464002;17/10/2022;ENTREES;11;2;3
464002;17/10/2022;SORTIES;11;2;1
464002;17/10/2022;ENTREES;12;1;4
464002;17/10/2022;SORTIES;12;2;4
464002;17/10/2022;ENTREES;13;5;7
464002;17/10/2022;SORTIES;13;1;5
464002;17/10/2022;ENTREES;14;2;2
464002;17/10/2022;SORTIES;14;2;2
464002;17/10/2022;ENTREES;15;3;3
464002;17/10/2022;SORTIES;15;1;3
464002;17/10/2022;ENTREES;16;3;2
464002;17/10/2022;SORTIES;16;6;5
464002;17/10/2022;ENTREES;17;1;2
464002;17/10/2022;SORTIES;17;5;25
464002;17/10/2022;ENTREES;18;3;4
464002;17/10/2022;SORTIES;18;7;11
464002;17/10/2022;ENTREES;19;0;3
464002;17/10/2022;SORTIES;19;2;8
464002;17/10/2022;ENTREES;20;0;5
464002;17/10/2022;SORTIES;20;2;4
464002;17/10/2022;ENTREES;21;0;1
464002;17/10/2022;SORTIES;21;2;2
464002;17/10/2022;ENTREES;22;0;1
464002;17/10/2022;SORTIES;22;0;2
464002;17/10/2022;ENTREES;23;0;0
464002;17/10/2022;SORTIES;23;0;0
464002;18/10/2022;ENTREES;0;0;0
464002;18/10/2022;SORTIES;0;0;0
464002;18/10/2022;ENTREES;1;0;0
464002;18/10/2022;SORTIES;1;0;1
