CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/05/2023;;10/05/2023 16:09;0;;11/05/2023 07:27;AB;464007
464007;11/05/2023;;11/05/2023 08:01;1;;11/05/2023 08:06;HO;464007
464007;11/05/2023;;09/05/2023 22:17;2;;11/05/2023 08:19;AB;464007
464007;11/05/2023;;09/05/2023 19:32;3;;11/05/2023 09:09;AB;464007
464007;11/05/2023;;11/05/2023 06:08;4;;11/05/2023 09:15;AB;464007
464007;11/05/2023;;11/05/2023 08:48;5;;11/05/2023 09:33;HO;464007
464007;11/05/2023;;11/05/2023 08:05;6;;11/05/2023 09:33;HO;464007
464007;11/05/2023;;11/05/2023 09:38;7;;11/05/2023 09:39;HO;464007
464007;11/05/2023;;11/05/2023 07:46;8;;11/05/2023 09:43;AB;464007
464007;11/05/2023;;11/05/2023 07:48;9;;11/05/2023 09:44;AB;464007
464007;11/05/2023;;11/05/2023 08:45;10;;11/05/2023 09:56;HO;464007
464007;11/05/2023;;11/05/2023 07:55;11;;11/05/2023 09:57;AB;464007
464007;11/05/2023;;11/05/2023 07:41;12;;11/05/2023 10:07;AB;464007
464007;11/05/2023;;11/05/2023 09:01;13;;11/05/2023 10:16;HO;464007
464007;11/05/2023;;11/05/2023 06:56;14;;11/05/2023 10:46;AB;464007
464007;11/05/2023;;11/05/2023 08:13;15;;11/05/2023 10:47;HO;464007
464007;11/05/2023;;11/05/2023 09:58;16;;11/05/2023 10:48;AB;464007
464007;11/05/2023;;11/05/2023 09:31;17;;11/05/2023 10:51;HO;464007
464007;11/05/2023;;11/05/2023 09:09;18;;11/05/2023 10:54;HO;464007
464007;11/05/2023;;11/05/2023 07:30;19;;11/05/2023 10:55;HO;464007
464007;11/05/2023;;11/05/2023 09:41;20;;11/05/2023 10:56;HO;464007
464007;11/05/2023;;11/05/2023 09:25;21;;11/05/2023 11:14;HO;464007
464007;11/05/2023;;11/05/2023 09:33;22;;11/05/2023 11:46;HO;464007
464007;11/05/2023;;11/05/2023 10:24;23;;11/05/2023 11:52;AB;464007
464007;11/05/2023;;11/05/2023 09:02;24;;11/05/2023 12:03;HO;464007
464007;11/05/2023;;08/05/2023 18:27;25;;11/05/2023 12:04;AB;464007
464007;11/05/2023;;11/05/2023 09:05;26;;11/05/2023 12:13;AB;464007
464007;11/05/2023;;11/05/2023 09:20;27;;11/05/2023 12:17;AB;464007
464007;11/05/2023;;11/05/2023 09:28;28;;11/05/2023 12:18;AB;464007
464007;11/05/2023;;11/05/2023 08:45;29;;11/05/2023 12:20;HO;464007
464007;11/05/2023;;11/05/2023 10:47;30;;11/05/2023 12:28;HO;464007
464007;11/05/2023;;11/05/2023 10:18;31;;11/05/2023 12:28;AB;464007
464007;11/05/2023;;11/05/2023 09:58;32;;11/05/2023 12:28;HO;464007
464007;11/05/2023;;11/05/2023 10:50;33;;11/05/2023 12:36;HO;464007
464007;11/05/2023;;11/05/2023 10:47;34;;11/05/2023 12:37;AB;464007
464007;11/05/2023;;11/05/2023 10:38;35;;11/05/2023 12:38;HO;464007
464007;11/05/2023;;11/05/2023 09:12;36;;11/05/2023 12:38;HO;464007
464007;11/05/2023;;11/05/2023 08:35;37;;11/05/2023 12:39;HO;464007
464007;11/05/2023;;11/05/2023 09:28;38;;11/05/2023 12:41;AB;464007
464007;11/05/2023;;11/05/2023 09:42;39;;11/05/2023 12:41;HO;464007
464007;11/05/2023;;11/05/2023 08:31;40;;11/05/2023 12:51;HO;464007
464007;11/05/2023;;11/05/2023 11:04;41;;11/05/2023 12:52;AB;464007
464007;11/05/2023;;11/05/2023 10:00;42;;11/05/2023 12:53;HO;464007
464007;11/05/2023;;11/05/2023 10:35;43;;11/05/2023 12:54;HO;464007
464007;11/05/2023;;11/05/2023 10:06;44;;11/05/2023 12:56;AB;464007
464007;11/05/2023;;11/05/2023 07:35;45;;11/05/2023 12:58;AB;464007
464007;11/05/2023;;11/05/2023 07:50;46;;11/05/2023 13:10;AB;464007
464007;11/05/2023;;11/05/2023 11:02;47;;11/05/2023 13:11;HO;464007
464007;11/05/2023;;11/05/2023 09:17;48;;11/05/2023 13:14;HO;464007
464007;11/05/2023;;11/05/2023 12:26;49;;11/05/2023 13:17;AB;464007
464007;11/05/2023;;11/05/2023 09:07;50;;11/05/2023 13:17;HO;464007
464007;11/05/2023;;11/05/2023 07:10;51;;11/05/2023 13:21;AB;464007
464007;11/05/2023;;11/05/2023 10:28;52;;11/05/2023 13:40;HO;464007
464007;11/05/2023;;11/05/2023 09:18;53;;11/05/2023 13:40;HO;464007
464007;11/05/2023;;11/05/2023 12:57;54;;11/05/2023 13:42;AB;464007
464007;11/05/2023;;10/05/2023 16:21;55;;11/05/2023 13:43;AB;464007
464007;11/05/2023;;11/05/2023 08:12;56;;11/05/2023 13:50;HO;464007
464007;11/05/2023;;11/05/2023 08:18;57;;11/05/2023 13:51;AB;464007
464007;11/05/2023;;11/05/2023 08:45;58;;11/05/2023 13:53;AB;464007
464007;11/05/2023;;11/05/2023 10:04;59;;11/05/2023 13:54;AB;464007
464007;11/05/2023;;11/05/2023 05:34;60;;11/05/2023 13:54;AB;464007
464007;11/05/2023;;11/05/2023 06:01;61;;11/05/2023 14:02;AB;464007
464007;11/05/2023;;11/05/2023 12:17;62;;11/05/2023 14:09;AB;464007
464007;11/05/2023;;11/05/2023 09:03;63;;11/05/2023 14:13;HO;464007
464007;11/05/2023;;11/05/2023 09:23;64;;11/05/2023 14:16;AB;464007
464007;11/05/2023;;10/05/2023 18:48;65;;11/05/2023 14:23;HO;464007
464007;11/05/2023;;11/05/2023 10:51;66;;11/05/2023 14:24;HO;464007
464007;11/05/2023;;11/05/2023 07:26;67;;11/05/2023 14:28;AB;464007
464007;11/05/2023;;11/05/2023 09:22;68;;11/05/2023 14:28;AB;464007
464007;11/05/2023;;11/05/2023 10:14;69;;11/05/2023 14:28;HO;464007
464007;11/05/2023;;11/05/2023 09:32;70;;11/05/2023 14:34;HO;464007
464007;11/05/2023;;11/05/2023 06:16;71;;11/05/2023 14:35;AB;464007
464007;11/05/2023;;11/05/2023 13:12;72;;11/05/2023 14:46;HO;464007
464007;11/05/2023;;11/05/2023 06:34;73;;11/05/2023 14:47;AB;464007
464007;11/05/2023;;11/05/2023 12:16;74;;11/05/2023 14:50;HO;464007
464007;11/05/2023;;11/05/2023 06:49;75;;11/05/2023 14:53;HO;464007
464007;11/05/2023;;11/05/2023 11:20;76;;11/05/2023 14:57;HO;464007
464007;11/05/2023;;11/05/2023 07:34;77;;11/05/2023 15:01;AB;464007
464007;11/05/2023;;11/05/2023 08:14;78;;11/05/2023 15:01;AB;464007
464007;11/05/2023;;11/05/2023 13:13;79;;11/05/2023 15:05;AB;464007
464007;11/05/2023;;11/05/2023 10:45;80;;11/05/2023 15:05;HO;464007
464007;11/05/2023;;11/05/2023 11:57;81;;11/05/2023 15:10;HO;464007
464007;11/05/2023;;11/05/2023 11:24;82;;11/05/2023 15:12;HO;464007
464007;11/05/2023;;11/05/2023 13:36;83;;11/05/2023 15:12;HO;464007
464007;11/05/2023;;11/05/2023 09:49;84;;11/05/2023 15:13;HO;464007
464007;11/05/2023;;11/05/2023 06:53;85;;11/05/2023 15:17;AB;464007
464007;11/05/2023;;11/05/2023 07:20;86;;11/05/2023 15:17;AB;464007
464007;11/05/2023;;11/05/2023 13:30;87;;11/05/2023 15:20;HO;464007
464007;11/05/2023;;11/05/2023 08:12;88;;11/05/2023 15:26;AB;464007
464007;11/05/2023;;11/05/2023 10:10;89;;11/05/2023 15:27;AB;464007
464007;11/05/2023;;11/05/2023 06:58;90;;11/05/2023 15:28;AB;464007
464007;11/05/2023;;11/05/2023 11:00;91;;11/05/2023 15:33;HO;464007
464007;11/05/2023;;11/05/2023 10:48;92;;11/05/2023 15:36;HO;464007
464007;11/05/2023;;11/05/2023 08:56;93;;11/05/2023 15:38;HO;464007
464007;11/05/2023;;11/05/2023 12:53;94;;11/05/2023 15:40;AB;464007
464007;11/05/2023;;11/05/2023 08:10;95;;11/05/2023 15:44;AB;464007
464007;11/05/2023;;10/05/2023 20:58;96;;11/05/2023 15:44;HO;464007
464007;11/05/2023;;11/05/2023 07:50;97;;11/05/2023 15:50;AB;464007
464007;11/05/2023;;11/05/2023 13:47;98;;11/05/2023 15:53;HO;464007
464007;11/05/2023;;11/05/2023 14:06;99;;11/05/2023 15:54;HO;464007
464007;11/05/2023;;11/05/2023 09:53;100;;11/05/2023 15:54;HO;464007
464007;11/05/2023;;11/05/2023 09:45;101;;11/05/2023 15:55;HO;464007
464007;11/05/2023;;11/05/2023 09:45;102;;11/05/2023 15:56;HO;464007
464007;11/05/2023;;11/05/2023 08:13;103;;11/05/2023 15:56;HO;464007
464007;11/05/2023;;11/05/2023 09:49;104;;11/05/2023 16:00;HO;464007
464007;11/05/2023;;11/05/2023 08:19;105;;11/05/2023 16:04;AB;464007
464007;11/05/2023;;11/05/2023 10:39;106;;11/05/2023 16:04;HO;464007
464007;11/05/2023;;11/05/2023 14:12;107;;11/05/2023 16:06;HO;464007
464007;11/05/2023;;11/05/2023 11:07;108;;11/05/2023 16:07;HO;464007
464007;11/05/2023;;11/05/2023 13:47;109;;11/05/2023 16:15;AB;464007
464007;11/05/2023;;11/05/2023 13:58;110;;11/05/2023 16:16;HO;464007
464007;11/05/2023;;11/05/2023 12:27;111;;11/05/2023 16:23;HO;464007
464007;11/05/2023;;11/05/2023 06:33;112;;11/05/2023 16:24;AB;464007
464007;11/05/2023;;11/05/2023 08:36;113;;11/05/2023 16:25;AB;464007
464007;11/05/2023;;11/05/2023 08:12;114;;11/05/2023 16:25;AB;464007
464007;11/05/2023;;11/05/2023 08:28;115;;11/05/2023 16:26;AB;464007
464007;11/05/2023;;11/05/2023 07:54;116;;11/05/2023 16:26;AB;464007
464007;11/05/2023;;11/05/2023 11:19;117;;11/05/2023 16:29;HO;464007
464007;11/05/2023;;11/05/2023 13:34;118;;11/05/2023 16:30;AB;464007
464007;11/05/2023;;11/05/2023 14:34;119;;11/05/2023 16:30;HO;464007
464007;11/05/2023;;11/05/2023 12:20;120;;11/05/2023 16:32;AB;464007
464007;11/05/2023;;11/05/2023 15:08;121;;11/05/2023 16:33;HO;464007
464007;11/05/2023;;11/05/2023 08:17;122;;11/05/2023 16:33;HO;464007
464007;11/05/2023;;11/05/2023 08:26;123;;11/05/2023 16:34;AB;464007
464007;11/05/2023;;11/05/2023 10:37;124;;11/05/2023 16:35;HO;464007
464007;11/05/2023;;11/05/2023 14:14;125;;11/05/2023 16:36;AB;464007
464007;11/05/2023;;11/05/2023 07:09;126;;11/05/2023 16:36;AB;464007
464007;11/05/2023;;11/05/2023 13:41;127;;11/05/2023 16:36;AB;464007
464007;11/05/2023;;11/05/2023 09:35;128;;11/05/2023 16:37;HO;464007
464007;11/05/2023;;11/05/2023 12:15;129;;11/05/2023 16:37;HO;464007
464007;11/05/2023;;11/05/2023 14:27;130;;11/05/2023 16:40;HO;464007
464007;11/05/2023;;11/05/2023 08:03;131;;11/05/2023 16:42;HO;464007
464007;11/05/2023;;11/05/2023 14:23;132;;11/05/2023 16:44;HO;464007
464007;11/05/2023;;11/05/2023 08:45;133;;11/05/2023 16:47;AB;464007
464007;11/05/2023;;11/05/2023 13:00;134;;11/05/2023 16:48;AB;464007
464007;11/05/2023;;11/05/2023 11:45;135;;11/05/2023 16:49;AB;464007
464007;11/05/2023;;11/05/2023 06:53;136;;11/05/2023 16:50;AB;464007
464007;11/05/2023;;11/05/2023 13:24;137;;11/05/2023 16:51;AB;464007
464007;11/05/2023;;11/05/2023 11:22;138;;11/05/2023 16:55;HO;464007
464007;11/05/2023;;11/05/2023 11:04;139;;11/05/2023 16:57;HO;464007
464007;11/05/2023;;11/05/2023 16:48;140;;11/05/2023 17:02;AB;464007
464007;11/05/2023;;11/05/2023 11:04;141;;11/05/2023 17:04;AB;464007
464007;11/05/2023;;11/05/2023 07:41;142;;11/05/2023 17:04;AB;464007
464007;11/05/2023;;11/05/2023 13:15;143;;11/05/2023 17:06;HO;464007
464007;11/05/2023;;11/05/2023 14:40;144;;11/05/2023 17:06;HO;464007
464007;11/05/2023;;11/05/2023 09:05;145;;11/05/2023 17:08;AB;464007
464007;11/05/2023;;11/05/2023 08:06;146;;11/05/2023 17:08;AB;464007
464007;11/05/2023;;11/05/2023 12:35;147;;11/05/2023 17:09;HO;464007
464007;11/05/2023;;11/05/2023 08:34;148;;11/05/2023 17:10;HO;464007
464007;11/05/2023;;11/05/2023 09:02;149;;11/05/2023 17:11;AB;464007
464007;11/05/2023;;11/05/2023 09:24;150;;11/05/2023 17:16;AB;464007
464007;11/05/2023;;11/05/2023 07:52;151;;11/05/2023 17:17;AB;464007
464007;11/05/2023;;11/05/2023 07:58;152;;11/05/2023 17:18;AB;464007
464007;11/05/2023;;11/05/2023 08:00;153;;11/05/2023 17:18;AB;464007
464007;11/05/2023;;11/05/2023 12:29;154;;11/05/2023 17:19;AB;464007
464007;11/05/2023;;11/05/2023 08:32;155;;11/05/2023 17:20;AB;464007
464007;11/05/2023;;11/05/2023 07:49;156;;11/05/2023 17:20;HO;464007
464007;11/05/2023;;11/05/2023 08:28;157;;11/05/2023 17:20;AB;464007
464007;11/05/2023;;11/05/2023 15:09;158;;11/05/2023 17:21;HO;464007
464007;11/05/2023;;11/05/2023 07:32;159;;11/05/2023 17:21;AB;464007
464007;11/05/2023;;11/05/2023 10:21;160;;11/05/2023 17:23;HO;464007
464007;11/05/2023;;11/05/2023 14:52;161;;11/05/2023 17:24;HO;464007
464007;11/05/2023;;11/05/2023 12:17;162;;11/05/2023 17:25;AB;464007
464007;11/05/2023;;11/05/2023 08:30;163;;11/05/2023 17:27;AB;464007
464007;11/05/2023;;11/05/2023 08:02;164;;11/05/2023 17:29;AB;464007
464007;11/05/2023;;11/05/2023 07:34;165;;11/05/2023 17:29;AB;464007
464007;11/05/2023;;11/05/2023 07:46;166;;11/05/2023 17:30;AB;464007
464007;11/05/2023;;11/05/2023 15:01;167;;11/05/2023 17:30;HO;464007
464007;11/05/2023;;11/05/2023 08:08;168;;11/05/2023 17:30;AB;464007
464007;11/05/2023;;11/05/2023 10:56;169;;11/05/2023 17:30;AB;464007
464007;11/05/2023;;11/05/2023 10:26;170;;11/05/2023 17:31;AB;464007
464007;11/05/2023;;11/05/2023 12:18;171;;11/05/2023 17:32;AB;464007
464007;11/05/2023;;11/05/2023 13:23;172;;11/05/2023 17:33;AB;464007
464007;11/05/2023;;11/05/2023 08:24;173;;11/05/2023 17:33;AB;464007
464007;11/05/2023;;11/05/2023 11:46;174;;11/05/2023 17:36;HO;464007
464007;11/05/2023;;11/05/2023 08:03;175;;11/05/2023 17:37;AB;464007
464007;11/05/2023;;11/05/2023 07:55;176;;11/05/2023 17:39;AB;464007
464007;11/05/2023;;11/05/2023 13:16;177;;11/05/2023 17:41;AB;464007
464007;11/05/2023;;11/05/2023 13:39;178;;11/05/2023 17:41;HO;464007
464007;11/05/2023;;11/05/2023 08:45;179;;11/05/2023 17:43;AB;464007
464007;11/05/2023;;11/05/2023 08:32;180;;11/05/2023 17:45;AB;464007
464007;11/05/2023;;11/05/2023 08:27;181;;11/05/2023 17:46;AB;464007
464007;11/05/2023;;11/05/2023 15:54;182;;11/05/2023 17:46;AB;464007
464007;11/05/2023;;11/05/2023 08:17;183;;11/05/2023 17:48;HO;464007
464007;11/05/2023;;11/05/2023 07:37;184;;11/05/2023 17:50;AB;464007
464007;11/05/2023;;11/05/2023 07:41;185;;11/05/2023 17:52;AB;464007
464007;11/05/2023;;11/05/2023 08:21;186;;11/05/2023 17:53;AB;464007
464007;11/05/2023;;11/05/2023 08:27;187;;11/05/2023 17:57;AB;464007
464007;11/05/2023;;11/05/2023 06:23;188;;11/05/2023 17:58;AB;464007
464007;11/05/2023;;11/05/2023 10:59;189;;11/05/2023 17:59;AB;464007
464007;11/05/2023;;11/05/2023 07:30;190;;11/05/2023 18:00;AB;464007
464007;11/05/2023;;11/05/2023 07:43;191;;11/05/2023 18:01;AB;464007
464007;11/05/2023;;11/05/2023 15:16;192;;11/05/2023 18:04;HO;464007
464007;11/05/2023;;11/05/2023 12:12;193;;11/05/2023 18:04;AB;464007
464007;11/05/2023;;11/05/2023 08:49;194;;11/05/2023 18:04;AB;464007
464007;11/05/2023;;11/05/2023 10:50;195;;11/05/2023 18:05;HO;464007
464007;11/05/2023;;11/05/2023 10:32;196;;11/05/2023 18:05;AB;464007
464007;11/05/2023;;11/05/2023 08:21;197;;11/05/2023 18:06;AB;464007
464007;11/05/2023;;11/05/2023 07:52;198;;11/05/2023 18:06;AB;464007
464007;11/05/2023;;11/05/2023 07:34;199;;11/05/2023 18:06;AB;464007
464007;11/05/2023;;11/05/2023 13:11;200;;11/05/2023 18:07;HO;464007
464007;11/05/2023;;11/05/2023 18:04;201;;11/05/2023 18:08;HO;464007
464007;11/05/2023;;11/05/2023 08:43;202;;11/05/2023 18:08;AB;464007
464007;11/05/2023;;11/05/2023 12:05;203;;11/05/2023 18:10;HO;464007
464007;11/05/2023;;11/05/2023 15:45;204;;11/05/2023 18:11;HO;464007
464007;11/05/2023;;11/05/2023 07:13;205;;11/05/2023 18:13;HO;464007
464007;11/05/2023;;11/05/2023 08:17;206;;11/05/2023 18:15;HO;464007
464007;11/05/2023;;11/05/2023 09:01;207;;11/05/2023 18:16;AB;464007
464007;11/05/2023;;11/05/2023 09:56;208;;11/05/2023 18:18;AB;464007
464007;11/05/2023;;11/05/2023 07:45;209;;11/05/2023 18:19;AB;464007
464007;11/05/2023;;11/05/2023 08:50;210;;11/05/2023 18:19;AB;464007
464007;11/05/2023;;11/05/2023 10:24;211;;11/05/2023 18:21;HO;464007
464007;11/05/2023;;11/05/2023 08:32;212;;11/05/2023 18:21;AB;464007
464007;11/05/2023;;11/05/2023 07:38;213;;11/05/2023 18:22;AB;464007
464007;11/05/2023;;11/05/2023 13:10;214;;11/05/2023 18:23;AB;464007
464007;11/05/2023;;11/05/2023 06:48;215;;11/05/2023 18:25;AB;464007
464007;11/05/2023;;11/05/2023 08:39;216;;11/05/2023 18:26;AB;464007
464007;11/05/2023;;11/05/2023 15:51;217;;11/05/2023 18:29;HO;464007
464007;11/05/2023;;11/05/2023 08:50;218;;11/05/2023 18:30;AB;464007
464007;11/05/2023;;11/05/2023 08:12;219;;11/05/2023 18:30;AB;464007
464007;11/05/2023;;11/05/2023 08:54;220;;11/05/2023 18:31;AB;464007
464007;11/05/2023;;11/05/2023 07:40;221;;11/05/2023 18:33;AB;464007
464007;11/05/2023;;11/05/2023 08:37;222;;11/05/2023 18:34;AB;464007
464007;11/05/2023;;11/05/2023 17:01;223;;11/05/2023 18:34;AB;464007
464007;11/05/2023;;11/05/2023 08:37;224;;11/05/2023 18:35;AB;464007
464007;11/05/2023;;11/05/2023 08:25;225;;11/05/2023 18:42;AB;464007
464007;11/05/2023;;11/05/2023 08:24;226;;11/05/2023 18:44;AB;464007
464007;11/05/2023;;11/05/2023 08:19;227;;11/05/2023 18:47;AB;464007
464007;11/05/2023;;11/05/2023 09:30;228;;11/05/2023 18:48;AB;464007
464007;11/05/2023;;11/05/2023 17:26;229;;11/05/2023 18:49;AB;464007
464007;11/05/2023;;11/05/2023 11:50;230;;11/05/2023 18:49;AB;464007
464007;11/05/2023;;11/05/2023 15:17;231;;11/05/2023 18:49;AB;464007
464007;11/05/2023;;11/05/2023 08:45;232;;11/05/2023 18:49;AB;464007
464007;11/05/2023;;11/05/2023 09:34;233;;11/05/2023 18:51;AB;464007
464007;11/05/2023;;11/05/2023 08:55;234;;11/05/2023 18:51;AB;464007
464007;11/05/2023;;11/05/2023 07:28;235;;11/05/2023 18:58;AB;464007
464007;11/05/2023;;11/05/2023 17:33;236;;11/05/2023 18:59;HO;464007
464007;11/05/2023;;11/05/2023 06:48;237;;11/05/2023 18:59;AB;464007
464007;11/05/2023;;11/05/2023 08:15;238;;11/05/2023 19:00;AB;464007
464007;11/05/2023;;11/05/2023 08:18;239;;11/05/2023 19:01;AB;464007
464007;11/05/2023;;11/05/2023 19:01;240;;11/05/2023 19:03;HO;464007
464007;11/05/2023;;11/05/2023 13:25;241;;11/05/2023 19:03;AB;464007
464007;11/05/2023;;11/05/2023 06:02;242;;11/05/2023 19:04;AB;464007
464007;11/05/2023;;11/05/2023 10:27;243;;11/05/2023 19:09;AB;464007
464007;11/05/2023;;11/05/2023 09:24;244;;11/05/2023 19:09;AB;464007
464007;11/05/2023;;11/05/2023 08:00;245;;11/05/2023 19:11;AB;464007
464007;11/05/2023;;11/05/2023 08:26;246;;11/05/2023 19:11;AB;464007
464007;11/05/2023;;11/05/2023 10:02;247;;11/05/2023 19:13;AB;464007
464007;11/05/2023;;11/05/2023 14:37;248;;11/05/2023 19:19;AB;464007
464007;11/05/2023;;11/05/2023 13:58;249;;11/05/2023 19:20;AB;464007
464007;11/05/2023;;11/05/2023 09:31;250;;11/05/2023 19:20;AB;464007
464007;11/05/2023;;11/05/2023 08:40;251;;11/05/2023 19:20;AB;464007
464007;11/05/2023;;11/05/2023 12:38;252;;11/05/2023 19:20;AB;464007
464007;11/05/2023;;11/05/2023 13:28;253;;11/05/2023 19:24;AB;464007
464007;11/05/2023;;11/05/2023 13:10;254;;11/05/2023 19:24;AB;464007
464007;11/05/2023;;11/05/2023 13:47;255;;11/05/2023 19:25;HO;464007
464007;11/05/2023;;08/05/2023 17:18;256;;11/05/2023 19:25;AB;464007
464007;11/05/2023;;11/05/2023 06:16;257;;11/05/2023 19:25;HO;464007
464007;11/05/2023;;11/05/2023 13:43;258;;11/05/2023 19:26;HO;464007
464007;11/05/2023;;11/05/2023 18:38;259;;11/05/2023 19:27;AB;464007
464007;11/05/2023;;11/05/2023 09:15;260;;11/05/2023 19:30;AB;464007
464007;11/05/2023;;11/05/2023 10:38;261;;11/05/2023 19:31;AB;464007
464007;11/05/2023;;11/05/2023 08:13;262;;11/05/2023 19:36;AB;464007
464007;11/05/2023;;11/05/2023 13:38;263;;11/05/2023 19:39;AB;464007
464007;11/05/2023;;11/05/2023 08:23;264;;11/05/2023 19:44;HO;464007
464007;11/05/2023;;11/05/2023 16:47;265;;11/05/2023 19:46;AB;464007
464007;11/05/2023;;11/05/2023 10:19;266;;11/05/2023 19:46;AB;464007
464007;11/05/2023;;11/05/2023 18:15;267;;11/05/2023 19:46;AB;464007
464007;11/05/2023;;11/05/2023 08:31;268;;11/05/2023 19:48;AB;464007
464007;11/05/2023;;11/05/2023 11:17;269;;11/05/2023 19:49;AB;464007
464007;11/05/2023;;11/05/2023 07:32;270;;11/05/2023 19:55;AB;464007
464007;11/05/2023;;11/05/2023 13:03;271;;11/05/2023 19:56;AB;464007
464007;11/05/2023;;11/05/2023 13:02;272;;11/05/2023 20:00;AB;464007
464007;11/05/2023;;11/05/2023 11:11;273;;11/05/2023 20:01;AB;464007
464007;11/05/2023;;11/05/2023 16:42;274;;11/05/2023 20:02;AB;464007
464007;11/05/2023;;11/05/2023 11:08;275;;11/05/2023 20:07;AB;464007
464007;11/05/2023;;11/05/2023 09:01;276;;11/05/2023 20:07;AB;464007
464007;11/05/2023;;11/05/2023 10:21;277;;11/05/2023 20:17;AB;464007
464007;11/05/2023;;11/05/2023 10:29;278;;11/05/2023 20:20;AB;464007
464007;11/05/2023;;11/05/2023 11:34;279;;11/05/2023 20:22;AB;464007
464007;11/05/2023;;11/05/2023 11:09;280;;11/05/2023 20:27;AB;464007
464007;11/05/2023;;11/05/2023 11:35;281;;11/05/2023 20:30;AB;464007
464007;11/05/2023;;11/05/2023 10:47;282;;11/05/2023 20:30;AB;464007
464007;11/05/2023;;11/05/2023 16:45;283;;11/05/2023 20:30;AB;464007
464007;11/05/2023;;11/05/2023 16:36;284;;11/05/2023 20:39;HO;464007
464007;11/05/2023;;11/05/2023 07:53;285;;11/05/2023 20:45;AB;464007
464007;11/05/2023;;11/05/2023 15:17;286;;11/05/2023 20:46;HO;464007
464007;11/05/2023;;11/05/2023 11:42;287;;11/05/2023 20:47;AB;464007
464007;11/05/2023;;11/05/2023 13:10;288;;11/05/2023 20:50;AB;464007
464007;11/05/2023;;11/05/2023 09:28;289;;11/05/2023 20:57;AB;464007
464007;11/05/2023;;11/05/2023 18:03;290;;11/05/2023 20:57;AB;464007
464007;11/05/2023;;11/05/2023 09:06;291;;11/05/2023 21:06;AB;464007
464007;11/05/2023;;11/05/2023 11:24;292;;11/05/2023 21:18;AB;464007
464007;11/05/2023;;11/05/2023 18:46;293;;11/05/2023 21:23;HO;464007
464007;11/05/2023;;11/05/2023 13:12;294;;11/05/2023 21:25;AB;464007
464007;11/05/2023;;11/05/2023 18:51;295;;11/05/2023 21:26;AB;464007
464007;11/05/2023;;11/05/2023 08:39;296;;11/05/2023 21:43;AB;464007
464007;11/05/2023;;11/05/2023 19:02;297;;11/05/2023 21:44;HO;464007
464007;11/05/2023;;11/05/2023 12:35;298;;11/05/2023 21:50;AB;464007
464007;11/05/2023;;11/05/2023 19:11;299;;11/05/2023 21:55;HO;464007
464007;11/05/2023;;11/05/2023 07:14;300;;11/05/2023 22:11;AB;464007
464007;11/05/2023;;11/05/2023 22:06;301;;11/05/2023 22:13;HO;464007
464007;11/05/2023;;11/05/2023 19:12;302;;11/05/2023 22:32;AB;464007
464007;11/05/2023;;11/05/2023 18:24;303;;11/05/2023 22:33;HO;464007
464007;11/05/2023;;11/05/2023 17:13;304;;11/05/2023 22:35;AB;464007
464007;11/05/2023;;11/05/2023 22:37;305;;11/05/2023 22:38;HO;464007
464007;11/05/2023;;11/05/2023 13:40;306;;11/05/2023 22:42;AB;464007
464007;11/05/2023;;11/05/2023 05:32;307;;11/05/2023 22:43;AB;464007
464007;11/05/2023;;11/05/2023 07:59;308;;11/05/2023 22:55;AB;464007
464007;11/05/2023;;11/05/2023 18:22;309;;11/05/2023 22:57;AB;464007
464007;11/05/2023;;11/05/2023 20:56;310;;11/05/2023 23:35;AB;464007
464007;11/05/2023;;11/05/2023 19:26;311;;11/05/2023 23:35;HO;464007
464007;11/05/2023;;11/05/2023 22:30;312;;11/05/2023 23:36;AB;464007
464007;11/05/2023;;11/05/2023 19:23;313;;11/05/2023 23:36;HO;464007
