CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/05/2023;220;2;0;0
464008;11/05/2023;220;3;0;0
464008;11/05/2023;220;4;0;0
464008;11/05/2023;220;5;0;1
464008;11/05/2023;220;6;0;2
464008;11/05/2023;220;7;0;0
464008;11/05/2023;220;8;0;0
464008;11/05/2023;220;9;4;1
464008;11/05/2023;220;10;14;1
464008;11/05/2023;220;11;24;2
464008;11/05/2023;220;12;31;2
464008;11/05/2023;220;13;32;5
464008;11/05/2023;220;14;32;7
464008;11/05/2023;220;15;24;8
464008;11/05/2023;220;16;22;7
464008;11/05/2023;220;17;12;6
464008;11/05/2023;220;18;9;3
464008;11/05/2023;220;19;10;2
464008;11/05/2023;220;20;8;2
464008;11/05/2023;220;21;5;1
464008;11/05/2023;220;22;4;0
464008;11/05/2023;220;23;4;0
464008;12/05/2023;220;0;0;0
464008;12/05/2023;220;1;0;0
