CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/05/2023;680;2;0;0
464007;11/05/2023;680;3;0;0
464007;11/05/2023;680;4;0;0
464007;11/05/2023;680;5;0;2
464007;11/05/2023;680;6;2;16
464007;11/05/2023;680;7;5;49
464007;11/05/2023;680;8;22;98
464007;11/05/2023;680;9;41;114
464007;11/05/2023;680;10;50;128
464007;11/05/2023;680;11;58;139
464007;11/05/2023;680;12;51;140
464007;11/05/2023;680;13;55;150
464007;11/05/2023;680;14;53;145
464007;11/05/2023;680;15;45;136
464007;11/05/2023;680;16;28;123
464007;11/05/2023;680;17;17;90
464007;11/05/2023;680;18;9;58
464007;11/05/2023;680;19;9;31
464007;11/05/2023;680;20;7;15
464007;11/05/2023;680;21;4;10
464007;11/05/2023;680;22;3;5
464007;11/05/2023;680;23;1;4
464007;12/05/2023;680;0;0;0
464007;12/05/2023;680;1;0;0
