CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/05/2023;ENTREES;2;0;0
464004;11/05/2023;SORTIES;2;0;0
464004;11/05/2023;ENTREES;3;0;0
464004;11/05/2023;SORTIES;3;0;0
464004;11/05/2023;ENTREES;4;0;0
464004;11/05/2023;SORTIES;4;0;0
464004;11/05/2023;ENTREES;5;0;0
464004;11/05/2023;SORTIES;5;0;0
464004;11/05/2023;ENTREES;6;0;0
464004;11/05/2023;SORTIES;6;0;0
464004;11/05/2023;ENTREES;7;1;2
464004;11/05/2023;SORTIES;7;0;0
464004;11/05/2023;ENTREES;8;8;14
464004;11/05/2023;SORTIES;8;1;0
464004;11/05/2023;ENTREES;9;9;5
464004;11/05/2023;SORTIES;9;0;0
464004;11/05/2023;ENTREES;10;3;2
464004;11/05/2023;SORTIES;10;0;1
464004;11/05/2023;ENTREES;11;3;1
464004;11/05/2023;SORTIES;11;1;2
464004;11/05/2023;ENTREES;12;2;2
464004;11/05/2023;SORTIES;12;4;1
464004;11/05/2023;ENTREES;13;2;2
464004;11/05/2023;SORTIES;13;1;4
464004;11/05/2023;ENTREES;14;4;1
464004;11/05/2023;SORTIES;14;3;0
464004;11/05/2023;ENTREES;15;2;1
464004;11/05/2023;SORTIES;15;5;0
464004;11/05/2023;ENTREES;16;0;0
464004;11/05/2023;SORTIES;16;6;2
464004;11/05/2023;ENTREES;17;1;1
464004;11/05/2023;SORTIES;17;6;7
464004;11/05/2023;ENTREES;18;0;2
464004;11/05/2023;SORTIES;18;4;10
464004;11/05/2023;ENTREES;19;0;0
464004;11/05/2023;SORTIES;19;3;1
464004;11/05/2023;ENTREES;20;0;0
464004;11/05/2023;SORTIES;20;2;2
464004;11/05/2023;ENTREES;21;0;0
464004;11/05/2023;SORTIES;21;0;2
464004;11/05/2023;ENTREES;22;0;0
464004;11/05/2023;SORTIES;22;0;1
464004;11/05/2023;ENTREES;23;0;0
464004;11/05/2023;SORTIES;23;0;0
464004;12/05/2023;ENTREES;0;1;0
464004;12/05/2023;SORTIES;0;1;0
464004;12/05/2023;ENTREES;1;0;0
464004;12/05/2023;SORTIES;1;0;0
