CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/05/2023;107;2;0;0
464002;11/05/2023;107;3;0;1
464002;11/05/2023;107;4;0;1
464002;11/05/2023;107;5;0;2
464002;11/05/2023;107;6;0;4
464002;11/05/2023;107;7;2;24
464002;11/05/2023;107;8;13;38
464002;11/05/2023;107;9;24;43
464002;11/05/2023;107;10;28;46
464002;11/05/2023;107;11;26;46
464002;11/05/2023;107;12;23;47
464002;11/05/2023;107;13;26;40
464002;11/05/2023;107;14;31;43
464002;11/05/2023;107;15;27;41
464002;11/05/2023;107;16;18;32
464002;11/05/2023;107;17;13;11
464002;11/05/2023;107;18;10;3
464002;11/05/2023;107;19;5;0
464002;11/05/2023;107;20;5;1
464002;11/05/2023;107;21;5;0
464002;11/05/2023;107;22;4;0
464002;11/05/2023;107;23;2;0
464002;12/05/2023;107;0;0;0
464002;12/05/2023;107;1;0;0
