CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/05/2023;92;2;0;0
464004;11/05/2023;92;3;0;0
464004;11/05/2023;92;4;0;0
464004;11/05/2023;92;5;0;0
464004;11/05/2023;92;6;0;0
464004;11/05/2023;92;7;1;2
464004;11/05/2023;92;8;8;16
464004;11/05/2023;92;9;17;21
464004;11/05/2023;92;10;20;22
464004;11/05/2023;92;11;22;21
464004;11/05/2023;92;12;20;22
464004;11/05/2023;92;13;21;20
464004;11/05/2023;92;14;22;21
464004;11/05/2023;92;15;19;22
464004;11/05/2023;92;16;13;20
464004;11/05/2023;92;17;8;14
464004;11/05/2023;92;18;4;6
464004;11/05/2023;92;19;1;5
464004;11/05/2023;92;20;0;3
464004;11/05/2023;92;21;0;1
464004;11/05/2023;92;22;0;0
464004;11/05/2023;92;23;0;0
464004;12/05/2023;92;0;0;0
464004;12/05/2023;92;1;0;0
