CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/05/2023;ENTREES;2;0;0
464003;11/05/2023;SORTIES;2;0;0
464003;11/05/2023;ENTREES;3;0;0
464003;11/05/2023;SORTIES;3;0;0
464003;11/05/2023;ENTREES;4;0;0
464003;11/05/2023;SORTIES;4;0;0
464003;11/05/2023;ENTREES;5;0;2
464003;11/05/2023;SORTIES;5;0;0
464003;11/05/2023;ENTREES;6;3;8
464003;11/05/2023;SORTIES;6;0;0
464003;11/05/2023;ENTREES;7;13;41
464003;11/05/2023;SORTIES;7;0;1
464003;11/05/2023;ENTREES;8;19;57
464003;11/05/2023;SORTIES;8;1;0
464003;11/05/2023;ENTREES;9;24;20
464003;11/05/2023;SORTIES;9;5;1
464003;11/05/2023;ENTREES;10;11;2
464003;11/05/2023;SORTIES;10;4;2
464003;11/05/2023;ENTREES;11;4;3
464003;11/05/2023;SORTIES;11;9;2
464003;11/05/2023;ENTREES;12;11;6
464003;11/05/2023;SORTIES;12;4;12
464003;11/05/2023;ENTREES;13;27;10
464003;11/05/2023;SORTIES;13;6;2
464003;11/05/2023;ENTREES;14;16;4
464003;11/05/2023;SORTIES;14;6;0
464003;11/05/2023;ENTREES;15;18;2
464003;11/05/2023;SORTIES;15;8;5
464003;11/05/2023;ENTREES;16;15;2
464003;11/05/2023;SORTIES;16;10;20
464003;11/05/2023;ENTREES;17;5;1
464003;11/05/2023;SORTIES;17;19;41
464003;11/05/2023;ENTREES;18;1;1
464003;11/05/2023;SORTIES;18;23;38
464003;11/05/2023;ENTREES;19;2;1
464003;11/05/2023;SORTIES;19;16;20
464003;11/05/2023;ENTREES;20;0;0
464003;11/05/2023;SORTIES;20;16;9
464003;11/05/2023;ENTREES;21;0;0
464003;11/05/2023;SORTIES;21;30;5
464003;11/05/2023;ENTREES;22;0;0
464003;11/05/2023;SORTIES;22;7;2
464003;11/05/2023;ENTREES;23;0;1
464003;11/05/2023;SORTIES;23;2;1
464003;12/05/2023;ENTREES;0;1;0
464003;12/05/2023;SORTIES;0;2;0
464003;12/05/2023;ENTREES;1;0;0
464003;12/05/2023;SORTIES;1;0;0
