CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/05/2023;ENTREES;2;0;0
464002;11/05/2023;SORTIES;2;0;0
464002;11/05/2023;ENTREES;3;0;1
464002;11/05/2023;SORTIES;3;0;0
464002;11/05/2023;ENTREES;4;0;0
464002;11/05/2023;SORTIES;4;0;0
464002;11/05/2023;ENTREES;5;0;1
464002;11/05/2023;SORTIES;5;0;0
464002;11/05/2023;ENTREES;6;0;4
464002;11/05/2023;SORTIES;6;1;2
464002;11/05/2023;ENTREES;7;4;22
464002;11/05/2023;SORTIES;7;1;2
464002;11/05/2023;ENTREES;8;11;16
464002;11/05/2023;SORTIES;8;0;2
464002;11/05/2023;ENTREES;9;12;6
464002;11/05/2023;SORTIES;9;1;1
464002;11/05/2023;ENTREES;10;7;4
464002;11/05/2023;SORTIES;10;3;1
464002;11/05/2023;ENTREES;11;5;2
464002;11/05/2023;SORTIES;11;7;2
464002;11/05/2023;ENTREES;12;3;4
464002;11/05/2023;SORTIES;12;6;3
464002;11/05/2023;ENTREES;13;6;1
464002;11/05/2023;SORTIES;13;3;8
464002;11/05/2023;ENTREES;14;9;6
464002;11/05/2023;SORTIES;14;4;3
464002;11/05/2023;ENTREES;15;3;0
464002;11/05/2023;SORTIES;15;7;2
464002;11/05/2023;ENTREES;16;2;2
464002;11/05/2023;SORTIES;16;11;11
464002;11/05/2023;ENTREES;17;3;0
464002;11/05/2023;SORTIES;17;8;21
464002;11/05/2023;ENTREES;18;2;6
464002;11/05/2023;SORTIES;18;5;14
464002;11/05/2023;ENTREES;19;1;4
464002;11/05/2023;SORTIES;19;6;8
464002;11/05/2023;ENTREES;20;0;4
464002;11/05/2023;SORTIES;20;0;2
464002;11/05/2023;ENTREES;21;0;0
464002;11/05/2023;SORTIES;21;0;3
464002;11/05/2023;ENTREES;22;1;2
464002;11/05/2023;SORTIES;22;2;1
464002;11/05/2023;ENTREES;23;0;2
464002;11/05/2023;SORTIES;23;2;2
464002;12/05/2023;ENTREES;0;0;0
464002;12/05/2023;SORTIES;0;0;0
464002;12/05/2023;ENTREES;1;0;0
464002;12/05/2023;SORTIES;1;0;0
