CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2023;454;2;0;0
464001;11/05/2023;454;3;0;1
464001;11/05/2023;454;4;0;4
464001;11/05/2023;454;5;2;8
464001;11/05/2023;454;6;13;23
464001;11/05/2023;454;7;31;45
464001;11/05/2023;454;8;65;89
464001;11/05/2023;454;9;99;113
464001;11/05/2023;454;10;133;121
464001;11/05/2023;454;11;150;127
464001;11/05/2023;454;12;158;131
464001;11/05/2023;454;13;179;132
464001;11/05/2023;454;14;171;125
464001;11/05/2023;454;15;161;114
464001;11/05/2023;454;16;136;108
464001;11/05/2023;454;17;85;83
464001;11/05/2023;454;18;71;57
464001;11/05/2023;454;19;49;23
464001;11/05/2023;454;20;42;9
464001;11/05/2023;454;21;39;5
464001;11/05/2023;454;22;24;0
464001;11/05/2023;454;23;18;0
464001;12/05/2023;454;0;0;1
464001;12/05/2023;454;1;0;0
