CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/05/2023;ENTREES;2;0;0
464010;11/05/2023;SORTIES;2;0;0
464010;11/05/2023;ENTREES;3;0;0
464010;11/05/2023;SORTIES;3;0;0
464010;11/05/2023;ENTREES;4;0;1
464010;11/05/2023;SORTIES;4;0;0
464010;11/05/2023;ENTREES;5;0;0
464010;11/05/2023;SORTIES;5;0;0
464010;11/05/2023;ENTREES;6;4;4
464010;11/05/2023;SORTIES;6;2;0
464010;11/05/2023;ENTREES;7;12;12
464010;11/05/2023;SORTIES;7;2;0
464010;11/05/2023;ENTREES;8;19;12
464010;11/05/2023;SORTIES;8;1;0
464010;11/05/2023;ENTREES;9;37;8
464010;11/05/2023;SORTIES;9;3;0
464010;11/05/2023;ENTREES;10;24;12
464010;11/05/2023;SORTIES;10;6;1
464010;11/05/2023;ENTREES;11;23;4
464010;11/05/2023;SORTIES;11;17;15
464010;11/05/2023;ENTREES;12;7;2
464010;11/05/2023;SORTIES;12;9;2
464010;11/05/2023;ENTREES;13;16;3
464010;11/05/2023;SORTIES;13;6;3
464010;11/05/2023;ENTREES;14;15;1
464010;11/05/2023;SORTIES;14;14;2
464010;11/05/2023;ENTREES;15;9;0
464010;11/05/2023;SORTIES;15;20;6
464010;11/05/2023;ENTREES;16;9;5
464010;11/05/2023;SORTIES;16;42;13
464010;11/05/2023;ENTREES;17;9;2
464010;11/05/2023;SORTIES;17;28;10
464010;11/05/2023;ENTREES;18;9;1
464010;11/05/2023;SORTIES;18;15;7
464010;11/05/2023;ENTREES;19;4;8
464010;11/05/2023;SORTIES;19;9;12
464010;11/05/2023;ENTREES;20;0;8
464010;11/05/2023;SORTIES;20;4;6
464010;11/05/2023;ENTREES;21;0;0
464010;11/05/2023;SORTIES;21;8;2
464010;11/05/2023;ENTREES;22;1;0
464010;11/05/2023;SORTIES;22;6;3
464010;11/05/2023;ENTREES;23;0;0
464010;11/05/2023;SORTIES;23;1;0
464010;12/05/2023;ENTREES;0;1;0
464010;12/05/2023;SORTIES;0;2;0
464010;12/05/2023;ENTREES;1;3;0
464010;12/05/2023;SORTIES;1;2;0
