CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/05/2023;;10/05/2023 20:59;0;;11/05/2023 06:52;AB;464001
464001;11/05/2023;;10/05/2023 16:57;1;;11/05/2023 06:52;AB;464001
464001;11/05/2023;;10/05/2023 18:29;2;;11/05/2023 06:55;AB;464001
464001;11/05/2023;;10/05/2023 15:59;3;;11/05/2023 07:04;AB;464001
464001;11/05/2023;;10/05/2023 17:36;4;;11/05/2023 07:53;AB;464001
464001;11/05/2023;;10/05/2023 19:32;5;;11/05/2023 08:05;AB;464001
464001;11/05/2023;;10/05/2023 18:28;6;;11/05/2023 08:06;AB;464001
464001;11/05/2023;;10/05/2023 18:36;7;;11/05/2023 08:15;AB;464001
464001;11/05/2023;;05/05/2023 14:10;8;;11/05/2023 08:21;AB;464001
464001;11/05/2023;;11/05/2023 08:00;9;;11/05/2023 08:22;AB;464001
464001;11/05/2023;;10/05/2023 20:04;10;;11/05/2023 08:28;AB;464001
464001;11/05/2023;;10/05/2023 18:34;11;;11/05/2023 08:54;AB;464001
464001;11/05/2023;;10/05/2023 05:17;12;;11/05/2023 08:56;HO;464001
464001;11/05/2023;;08/05/2023 21:25;13;;11/05/2023 09:10;AB;464001
464001;11/05/2023;;10/05/2023 09:22;14;;11/05/2023 09:14;AB;464001
464001;11/05/2023;;08/05/2023 18:47;15;;11/05/2023 09:19;AB;464001
464001;11/05/2023;;10/05/2023 18:48;16;;11/05/2023 09:26;AB;464001
464001;11/05/2023;;11/05/2023 07:19;17;;11/05/2023 09:33;AB;464001
464001;11/05/2023;;11/05/2023 08:30;18;;11/05/2023 09:47;AB;464001
464001;11/05/2023;;10/05/2023 16:39;19;;11/05/2023 09:54;AB;464001
464001;11/05/2023;;11/05/2023 08:48;20;;11/05/2023 10:12;HO;464001
464001;11/05/2023;;11/05/2023 05:53;21;;11/05/2023 10:21;AB;464001
464001;11/05/2023;;09/05/2023 01:07;22;;11/05/2023 10:30;AB;464001
464001;11/05/2023;;10/05/2023 21:12;23;;11/05/2023 10:33;AB;464001
464001;11/05/2023;;11/05/2023 08:27;24;;11/05/2023 10:42;HO;464001
464001;11/05/2023;;11/05/2023 10:02;25;;11/05/2023 10:43;AB;464001
464001;11/05/2023;;11/05/2023 08:01;26;;11/05/2023 10:45;HO;464001
464001;11/05/2023;;11/05/2023 08:58;27;;11/05/2023 10:47;HO;464001
464001;11/05/2023;;09/05/2023 15:24;28;;11/05/2023 10:56;HO;464001
464001;11/05/2023;;11/05/2023 10:26;29;;11/05/2023 11:01;HO;464001
464001;11/05/2023;;11/05/2023 07:52;30;;11/05/2023 11:06;AB;464001
464001;11/05/2023;;11/05/2023 06:09;31;;11/05/2023 11:06;AB;464001
464001;11/05/2023;;10/05/2023 17:54;32;;11/05/2023 11:08;AB;464001
464001;11/05/2023;;02/05/2023 17:25;33;;11/05/2023 11:15;AB;464001
464001;11/05/2023;;11/05/2023 09:00;34;;11/05/2023 11:16;HO;464001
464001;11/05/2023;;11/05/2023 09:37;35;;11/05/2023 11:16;HO;464001
464001;11/05/2023;;11/05/2023 08:52;36;;11/05/2023 11:16;HO;464001
464001;11/05/2023;;11/05/2023 08:20;37;;11/05/2023 11:22;HO;464001
464001;11/05/2023;;11/05/2023 09:49;38;;11/05/2023 11:36;HO;464001
464001;11/05/2023;;11/05/2023 10:18;39;;11/05/2023 11:53;HO;464001
464001;11/05/2023;;11/05/2023 07:47;40;;11/05/2023 12:00;AB;464001
464001;11/05/2023;;10/05/2023 21:43;41;;11/05/2023 12:05;AB;464001
464001;11/05/2023;;11/05/2023 09:49;42;;11/05/2023 12:10;AB;464001
464001;11/05/2023;;11/05/2023 08:58;43;;11/05/2023 12:11;HO;464001
464001;11/05/2023;;11/05/2023 10:46;44;;11/05/2023 12:12;HO;464001
464001;11/05/2023;;11/05/2023 07:16;45;;11/05/2023 12:12;HO;464001
464001;11/05/2023;;11/05/2023 09:53;46;;11/05/2023 12:13;HO;464001
464001;11/05/2023;;11/05/2023 07:31;47;;11/05/2023 12:15;HO;464001
464001;11/05/2023;;11/05/2023 08:28;48;;11/05/2023 12:16;AB;464001
464001;11/05/2023;;11/05/2023 10:07;49;;11/05/2023 12:24;HO;464001
464001;11/05/2023;;11/05/2023 10:18;50;;11/05/2023 12:26;HO;464001
464001;11/05/2023;;11/05/2023 04:30;51;;11/05/2023 12:27;AB;464001
464001;11/05/2023;;11/05/2023 10:47;52;;11/05/2023 12:33;HO;464001
464001;11/05/2023;;11/05/2023 04:22;53;;11/05/2023 12:34;AB;464001
464001;11/05/2023;;11/05/2023 09:50;54;;11/05/2023 12:41;AB;464001
464001;11/05/2023;;11/05/2023 09:02;55;;11/05/2023 12:47;AB;464001
464001;11/05/2023;;11/05/2023 04:16;56;;11/05/2023 12:49;AB;464001
464001;11/05/2023;;11/05/2023 09:52;57;;11/05/2023 12:52;HO;464001
464001;11/05/2023;;11/05/2023 09:29;58;;11/05/2023 12:52;AB;464001
464001;11/05/2023;;11/05/2023 08:52;59;;11/05/2023 12:53;AB;464001
464001;11/05/2023;;11/05/2023 08:33;60;;11/05/2023 12:54;HO;464001
464001;11/05/2023;;11/05/2023 08:25;61;;11/05/2023 13:01;AB;464001
464001;11/05/2023;;11/05/2023 08:28;62;;11/05/2023 13:02;AB;464001
464001;11/05/2023;;11/05/2023 10:42;63;;11/05/2023 13:06;HO;464001
464001;11/05/2023;;11/05/2023 09:10;64;;11/05/2023 13:07;HO;464001
464001;11/05/2023;;11/05/2023 12:51;65;;11/05/2023 13:07;HO;464001
464001;11/05/2023;;09/05/2023 06:49;66;;11/05/2023 13:10;HO;464001
464001;11/05/2023;;11/05/2023 10:26;67;;11/05/2023 13:12;HO;464001
464001;11/05/2023;;11/05/2023 13:15;68;;11/05/2023 13:16;AB;464001
464001;11/05/2023;;11/05/2023 09:09;69;;11/05/2023 13:19;AB;464001
464001;11/05/2023;;11/05/2023 09:24;70;;11/05/2023 13:22;AB;464001
464001;11/05/2023;;11/05/2023 09:53;71;;11/05/2023 13:24;HO;464001
464001;11/05/2023;;11/05/2023 09:32;72;;11/05/2023 13:33;AB;464001
464001;11/05/2023;;11/05/2023 10:11;73;;11/05/2023 13:34;HO;464001
464001;11/05/2023;;11/05/2023 09:08;74;;11/05/2023 13:46;HO;464001
464001;11/05/2023;;11/05/2023 11:22;75;;11/05/2023 13:46;HO;464001
464001;11/05/2023;;11/05/2023 12:14;76;;11/05/2023 13:48;HO;464001
464001;11/05/2023;;11/05/2023 05:51;77;;11/05/2023 13:49;HO;464001
464001;11/05/2023;;11/05/2023 10:16;78;;11/05/2023 13:50;HO;464001
464001;11/05/2023;;11/05/2023 10:12;79;;11/05/2023 14:00;HO;464001
464001;11/05/2023;;11/05/2023 09:56;80;;11/05/2023 14:01;HO;464001
464001;11/05/2023;;11/05/2023 07:47;81;;11/05/2023 14:01;HO;464001
464001;11/05/2023;;11/05/2023 03:12;82;;11/05/2023 14:02;AB;464001
464001;11/05/2023;;11/05/2023 10:57;83;;11/05/2023 14:04;HO;464001
464001;11/05/2023;;10/05/2023 16:31;84;;11/05/2023 14:04;AB;464001
464001;11/05/2023;;11/05/2023 12:08;85;;11/05/2023 14:06;AB;464001
464001;11/05/2023;;11/05/2023 12:50;86;;11/05/2023 14:09;HO;464001
464001;11/05/2023;;11/05/2023 11:36;87;;11/05/2023 14:10;HO;464001
464001;11/05/2023;;11/05/2023 12:05;88;;11/05/2023 14:10;HO;464001
464001;11/05/2023;;11/05/2023 10:49;89;;11/05/2023 14:11;HO;464001
464001;11/05/2023;;11/05/2023 10:32;90;;11/05/2023 14:17;HO;464001
464001;11/05/2023;;11/05/2023 09:15;91;;11/05/2023 14:18;HO;464001
464001;11/05/2023;;11/05/2023 10:51;92;;11/05/2023 14:19;HO;464001
464001;11/05/2023;;11/05/2023 09:13;93;;11/05/2023 14:21;HO;464001
464001;11/05/2023;;11/05/2023 10:46;94;;11/05/2023 14:23;HO;464001
464001;11/05/2023;;11/05/2023 13:26;95;;11/05/2023 14:27;AB;464001
464001;11/05/2023;;11/05/2023 05:34;96;;11/05/2023 14:28;AB;464001
464001;11/05/2023;;11/05/2023 10:04;97;;11/05/2023 14:29;HO;464001
464001;11/05/2023;;11/05/2023 10:20;98;;11/05/2023 14:31;HO;464001
464001;11/05/2023;;11/05/2023 12:16;99;;11/05/2023 14:31;HO;464001
464001;11/05/2023;;11/05/2023 06:12;100;;11/05/2023 14:32;AB;464001
464001;11/05/2023;;11/05/2023 06:16;101;;11/05/2023 14:32;AB;464001
464001;11/05/2023;;11/05/2023 12:01;102;;11/05/2023 14:34;AB;464001
464001;11/05/2023;;11/05/2023 10:13;103;;11/05/2023 14:35;HO;464001
464001;11/05/2023;;11/05/2023 10:40;104;;11/05/2023 14:36;HO;464001
464001;11/05/2023;;11/05/2023 06:15;105;;11/05/2023 14:43;AB;464001
464001;11/05/2023;;11/05/2023 13:15;106;;11/05/2023 14:44;HO;464001
464001;11/05/2023;;11/05/2023 13:13;107;;11/05/2023 14:48;HO;464001
464001;11/05/2023;;11/05/2023 08:06;108;;11/05/2023 14:49;HO;464001
464001;11/05/2023;;11/05/2023 13:52;109;;11/05/2023 14:49;HO;464001
464001;11/05/2023;;11/05/2023 09:20;110;;11/05/2023 14:49;HO;464001
464001;11/05/2023;;09/05/2023 11:57;111;;11/05/2023 14:51;AB;464001
464001;11/05/2023;;11/05/2023 12:50;112;;11/05/2023 14:53;HO;464001
464001;11/05/2023;;05/05/2023 10:40;113;;11/05/2023 14:57;AB;464001
464001;11/05/2023;;11/05/2023 11:51;114;;11/05/2023 15:01;HO;464001
464001;11/05/2023;;11/05/2023 09:06;115;;11/05/2023 15:01;HO;464001
464001;11/05/2023;;11/05/2023 14:59;116;;11/05/2023 15:02;HO;464001
464001;11/05/2023;;11/05/2023 14:27;117;;11/05/2023 15:02;HO;464001
464001;11/05/2023;;11/05/2023 07:27;118;;11/05/2023 15:08;AB;464001
464001;11/05/2023;;11/05/2023 11:15;119;;11/05/2023 15:10;AB;464001
464001;11/05/2023;;11/05/2023 10:36;120;;11/05/2023 15:10;AB;464001
464001;11/05/2023;;11/05/2023 10:42;121;;11/05/2023 15:13;HO;464001
464001;11/05/2023;;11/05/2023 09:45;122;;11/05/2023 15:14;HO;464001
464001;11/05/2023;;11/05/2023 10:29;123;;11/05/2023 15:16;HO;464001
464001;11/05/2023;;11/05/2023 05:44;124;;11/05/2023 15:24;AB;464001
464001;11/05/2023;;11/05/2023 06:25;125;;11/05/2023 15:25;HO;464001
464001;11/05/2023;;11/05/2023 08:42;126;;11/05/2023 15:31;AB;464001
464001;11/05/2023;;11/05/2023 14:07;127;;11/05/2023 15:31;HO;464001
464001;11/05/2023;;11/05/2023 11:52;128;;11/05/2023 15:32;HO;464001
464001;11/05/2023;;11/05/2023 08:52;129;;11/05/2023 15:32;HO;464001
464001;11/05/2023;;11/05/2023 13:52;130;;11/05/2023 15:34;HO;464001
464001;11/05/2023;;11/05/2023 06:29;131;;11/05/2023 15:34;AB;464001
464001;11/05/2023;;11/05/2023 09:44;132;;11/05/2023 15:39;HO;464001
464001;11/05/2023;;11/05/2023 06:28;133;;11/05/2023 15:41;AB;464001
464001;11/05/2023;;11/05/2023 13:06;134;;11/05/2023 15:43;HO;464001
464001;11/05/2023;;11/05/2023 10:18;135;;11/05/2023 15:43;HO;464001
464001;11/05/2023;;11/05/2023 12:59;136;;11/05/2023 15:47;AB;464001
464001;11/05/2023;;11/05/2023 08:55;137;;11/05/2023 15:47;AB;464001
464001;11/05/2023;;11/05/2023 09:05;138;;11/05/2023 15:49;AB;464001
464001;11/05/2023;;11/05/2023 10:03;139;;11/05/2023 15:50;AB;464001
464001;11/05/2023;;11/05/2023 13:29;140;;11/05/2023 15:50;HO;464001
464001;11/05/2023;;11/05/2023 09:49;141;;11/05/2023 15:50;HO;464001
464001;11/05/2023;;11/05/2023 07:29;142;;11/05/2023 15:51;HO;464001
464001;11/05/2023;;11/05/2023 09:54;143;;11/05/2023 15:51;HO;464001
464001;11/05/2023;;11/05/2023 06:37;144;;11/05/2023 15:52;AB;464001
464001;11/05/2023;;11/05/2023 08:47;145;;11/05/2023 15:52;AB;464001
464001;11/05/2023;;11/05/2023 12:59;146;;11/05/2023 15:55;HO;464001
464001;11/05/2023;;11/05/2023 10:34;147;;11/05/2023 15:56;HO;464001
464001;11/05/2023;;11/05/2023 12:25;148;;11/05/2023 15:58;HO;464001
464001;11/05/2023;;11/05/2023 15:04;149;;11/05/2023 15:58;HO;464001
464001;11/05/2023;;11/05/2023 06:39;150;;11/05/2023 16:00;AB;464001
464001;11/05/2023;;11/05/2023 07:40;151;;11/05/2023 16:03;HO;464001
464001;11/05/2023;;11/05/2023 13:57;152;;11/05/2023 16:03;HO;464001
464001;11/05/2023;;11/05/2023 09:55;153;;11/05/2023 16:06;HO;464001
464001;11/05/2023;;11/05/2023 12:21;154;;11/05/2023 16:07;HO;464001
464001;11/05/2023;;11/05/2023 07:08;155;;11/05/2023 16:07;AB;464001
464001;11/05/2023;;11/05/2023 13:24;156;;11/05/2023 16:12;HO;464001
464001;11/05/2023;;11/05/2023 10:33;157;;11/05/2023 16:13;HO;464001
464001;11/05/2023;;11/05/2023 10:27;158;;11/05/2023 16:14;HO;464001
464001;11/05/2023;;11/05/2023 14:52;159;;11/05/2023 16:14;AB;464001
464001;11/05/2023;;11/05/2023 08:58;160;;11/05/2023 16:14;HO;464001
464001;11/05/2023;;11/05/2023 14:26;161;;11/05/2023 16:15;HO;464001
464001;11/05/2023;;11/05/2023 13:52;162;;11/05/2023 16:17;HO;464001
464001;11/05/2023;;11/05/2023 07:26;163;;11/05/2023 16:17;AB;464001
464001;11/05/2023;;11/05/2023 12:15;164;;11/05/2023 16:19;AB;464001
464001;11/05/2023;;11/05/2023 11:29;165;;11/05/2023 16:22;HO;464001
464001;11/05/2023;;11/05/2023 05:35;166;;11/05/2023 16:23;AB;464001
464001;11/05/2023;;11/05/2023 14:55;167;;11/05/2023 16:23;HO;464001
464001;11/05/2023;;11/05/2023 07:56;168;;11/05/2023 16:23;HO;464001
464001;11/05/2023;;11/05/2023 14:48;169;;11/05/2023 16:25;HO;464001
464001;11/05/2023;;11/05/2023 10:34;170;;11/05/2023 16:26;HO;464001
464001;11/05/2023;;11/05/2023 08:33;171;;11/05/2023 16:26;HO;464001
464001;11/05/2023;;11/05/2023 08:36;172;;11/05/2023 16:27;HO;464001
464001;11/05/2023;;11/05/2023 13:56;173;;11/05/2023 16:31;HO;464001
464001;11/05/2023;;11/05/2023 12:22;174;;11/05/2023 16:33;HO;464001
464001;11/05/2023;;11/05/2023 14:02;175;;11/05/2023 16:33;HO;464001
464001;11/05/2023;;11/05/2023 08:31;176;;11/05/2023 16:33;AB;464001
464001;11/05/2023;;11/05/2023 06:26;177;;11/05/2023 16:35;AB;464001
464001;11/05/2023;;11/05/2023 09:11;178;;11/05/2023 16:36;AB;464001
464001;11/05/2023;;11/05/2023 13:36;179;;11/05/2023 16:37;HO;464001
464001;11/05/2023;;11/05/2023 13:17;180;;11/05/2023 16:38;HO;464001
464001;11/05/2023;;11/05/2023 13:56;181;;11/05/2023 16:41;HO;464001
464001;11/05/2023;;11/05/2023 12:12;182;;11/05/2023 16:47;HO;464001
464001;11/05/2023;;11/05/2023 07:28;183;;11/05/2023 16:47;HO;464001
464001;11/05/2023;;11/05/2023 15:43;184;;11/05/2023 16:48;HO;464001
464001;11/05/2023;;11/05/2023 07:36;185;;11/05/2023 16:48;HO;464001
464001;11/05/2023;;11/05/2023 07:55;186;;11/05/2023 16:49;AB;464001
464001;11/05/2023;;11/05/2023 12:00;187;;11/05/2023 16:49;HO;464001
464001;11/05/2023;;11/05/2023 07:14;188;;11/05/2023 16:49;AB;464001
464001;11/05/2023;;11/05/2023 14:12;189;;11/05/2023 16:49;HO;464001
464001;11/05/2023;;11/05/2023 07:36;190;;11/05/2023 16:50;HO;464001
464001;11/05/2023;;11/05/2023 08:09;191;;11/05/2023 16:51;HO;464001
464001;11/05/2023;;11/05/2023 10:56;192;;11/05/2023 16:53;HO;464001
464001;11/05/2023;;11/05/2023 13:29;193;;11/05/2023 16:54;HO;464001
464001;11/05/2023;;11/05/2023 11:28;194;;11/05/2023 16:56;HO;464001
464001;11/05/2023;;11/05/2023 13:33;195;;11/05/2023 16:58;HO;464001
464001;11/05/2023;;11/05/2023 06:59;196;;11/05/2023 16:59;AB;464001
464001;11/05/2023;;11/05/2023 08:36;197;;11/05/2023 17:00;AB;464001
464001;11/05/2023;;11/05/2023 08:00;198;;11/05/2023 17:01;AB;464001
464001;11/05/2023;;11/05/2023 09:22;199;;11/05/2023 17:02;HO;464001
464001;11/05/2023;;11/05/2023 11:23;200;;11/05/2023 17:02;AB;464001
464001;11/05/2023;;11/05/2023 11:38;201;;11/05/2023 17:03;HO;464001
464001;11/05/2023;;11/05/2023 13:11;202;;11/05/2023 17:03;HO;464001
464001;11/05/2023;;11/05/2023 11:01;203;;11/05/2023 17:04;HO;464001
464001;11/05/2023;;11/05/2023 13:52;204;;11/05/2023 17:04;HO;464001
464001;11/05/2023;;11/05/2023 08:17;205;;11/05/2023 17:04;HO;464001
464001;11/05/2023;;11/05/2023 13:33;206;;11/05/2023 17:04;HO;464001
464001;11/05/2023;;11/05/2023 11:41;207;;11/05/2023 17:04;HO;464001
464001;11/05/2023;;11/05/2023 08:34;208;;11/05/2023 17:05;HO;464001
464001;11/05/2023;;11/05/2023 13:47;209;;11/05/2023 17:05;HO;464001
464001;11/05/2023;;11/05/2023 15:31;210;;11/05/2023 17:05;HO;464001
464001;11/05/2023;;11/05/2023 08:20;211;;11/05/2023 17:06;HO;464001
464001;11/05/2023;;11/05/2023 10:17;212;;11/05/2023 17:06;HO;464001
464001;11/05/2023;;11/05/2023 13:36;213;;11/05/2023 17:07;HO;464001
464001;11/05/2023;;11/05/2023 13:34;214;;11/05/2023 17:07;HO;464001
464001;11/05/2023;;11/05/2023 13:44;215;;11/05/2023 17:07;HO;464001
464001;11/05/2023;;11/05/2023 09:03;216;;11/05/2023 17:08;HO;464001
464001;11/05/2023;;11/05/2023 13:34;217;;11/05/2023 17:08;HO;464001
464001;11/05/2023;;11/05/2023 14:21;218;;11/05/2023 17:08;HO;464001
464001;11/05/2023;;11/05/2023 11:44;219;;11/05/2023 17:09;HO;464001
464001;11/05/2023;;11/05/2023 13:33;220;;11/05/2023 17:09;HO;464001
464001;11/05/2023;;11/05/2023 11:02;221;;11/05/2023 17:09;HO;464001
464001;11/05/2023;;11/05/2023 12:19;222;;11/05/2023 17:10;HO;464001
464001;11/05/2023;;11/05/2023 16:45;223;;11/05/2023 17:13;AB;464001
464001;11/05/2023;;11/05/2023 09:18;224;;11/05/2023 17:15;AB;464001
464001;11/05/2023;;11/05/2023 06:08;225;;11/05/2023 17:16;AB;464001
464001;11/05/2023;;11/05/2023 08:37;226;;11/05/2023 17:17;AB;464001
464001;11/05/2023;;11/05/2023 14:55;227;;11/05/2023 17:17;HO;464001
464001;11/05/2023;;11/05/2023 14:49;228;;11/05/2023 17:19;HO;464001
464001;11/05/2023;;11/05/2023 08:24;229;;11/05/2023 17:19;AB;464001
464001;11/05/2023;;11/05/2023 08:06;230;;11/05/2023 17:19;HO;464001
464001;11/05/2023;;11/05/2023 13:30;231;;11/05/2023 17:19;HO;464001
464001;11/05/2023;;09/05/2023 22:59;232;;11/05/2023 17:20;HO;464001
464001;11/05/2023;;11/05/2023 09:06;233;;11/05/2023 17:20;HO;464001
464001;11/05/2023;;11/05/2023 07:49;234;;11/05/2023 17:20;HO;464001
464001;11/05/2023;;11/05/2023 11:12;235;;11/05/2023 17:21;HO;464001
464001;11/05/2023;;11/05/2023 08:39;236;;11/05/2023 17:21;HO;464001
464001;11/05/2023;;11/05/2023 13:43;237;;11/05/2023 17:22;HO;464001
464001;11/05/2023;;11/05/2023 11:12;238;;11/05/2023 17:22;HO;464001
464001;11/05/2023;;11/05/2023 13:40;239;;11/05/2023 17:23;AB;464001
464001;11/05/2023;;11/05/2023 11:09;240;;11/05/2023 17:24;HO;464001
464001;11/05/2023;;11/05/2023 08:59;241;;11/05/2023 17:24;HO;464001
464001;11/05/2023;;11/05/2023 08:39;242;;11/05/2023 17:26;AB;464001
464001;11/05/2023;;11/05/2023 06:33;243;;11/05/2023 17:26;AB;464001
464001;11/05/2023;;11/05/2023 10:56;244;;11/05/2023 17:27;AB;464001
464001;11/05/2023;;11/05/2023 08:34;245;;11/05/2023 17:28;HO;464001
464001;11/05/2023;;11/05/2023 07:41;246;;11/05/2023 17:28;AB;464001
464001;11/05/2023;;11/05/2023 07:13;247;;11/05/2023 17:29;HO;464001
464001;11/05/2023;;11/05/2023 07:56;248;;11/05/2023 17:29;HO;464001
464001;11/05/2023;;11/05/2023 15:05;249;;11/05/2023 17:29;HO;464001
464001;11/05/2023;;11/05/2023 07:19;250;;11/05/2023 17:30;HO;464001
464001;11/05/2023;;11/05/2023 13:20;251;;11/05/2023 17:31;HO;464001
464001;11/05/2023;;11/05/2023 09:12;252;;11/05/2023 17:32;HO;464001
464001;11/05/2023;;11/05/2023 08:58;253;;11/05/2023 17:33;AB;464001
464001;11/05/2023;;11/05/2023 07:39;254;;11/05/2023 17:36;AB;464001
464001;11/05/2023;;11/05/2023 16:10;255;;11/05/2023 17:38;HO;464001
464001;11/05/2023;;11/05/2023 08:34;256;;11/05/2023 17:38;AB;464001
464001;11/05/2023;;11/05/2023 08:39;257;;11/05/2023 17:38;AB;464001
464001;11/05/2023;;11/05/2023 15:40;258;;11/05/2023 17:38;HO;464001
464001;11/05/2023;;11/05/2023 14:27;259;;11/05/2023 17:39;AB;464001
464001;11/05/2023;;11/05/2023 07:28;260;;11/05/2023 17:39;AB;464001
464001;11/05/2023;;11/05/2023 06:47;261;;11/05/2023 17:41;AB;464001
464001;11/05/2023;;11/05/2023 11:23;262;;11/05/2023 17:42;HO;464001
464001;11/05/2023;;11/05/2023 08:30;263;;11/05/2023 17:42;AB;464001
464001;11/05/2023;;11/05/2023 12:43;264;;11/05/2023 17:43;AB;464001
464001;11/05/2023;;11/05/2023 12:30;265;;11/05/2023 17:45;HO;464001
464001;11/05/2023;;11/05/2023 08:02;266;;11/05/2023 17:48;AB;464001
464001;11/05/2023;;11/05/2023 08:02;267;;11/05/2023 17:48;AB;464001
464001;11/05/2023;;11/05/2023 07:29;268;;11/05/2023 17:48;AB;464001
464001;11/05/2023;;11/05/2023 08:41;269;;11/05/2023 17:49;HO;464001
464001;11/05/2023;;11/05/2023 14:55;270;;11/05/2023 17:50;HO;464001
464001;11/05/2023;;11/05/2023 12:42;271;;11/05/2023 17:51;HO;464001
464001;11/05/2023;;11/05/2023 08:47;272;;11/05/2023 17:51;AB;464001
464001;11/05/2023;;11/05/2023 08:24;273;;11/05/2023 17:51;HO;464001
464001;11/05/2023;;11/05/2023 05:59;274;;11/05/2023 17:52;HO;464001
464001;11/05/2023;;11/05/2023 08:00;275;;11/05/2023 17:54;HO;464001
464001;11/05/2023;;11/05/2023 07:36;276;;11/05/2023 17:55;AB;464001
464001;11/05/2023;;11/05/2023 15:20;277;;11/05/2023 17:55;HO;464001
464001;11/05/2023;;11/05/2023 08:23;278;;11/05/2023 17:56;AB;464001
464001;11/05/2023;;11/05/2023 06:29;279;;11/05/2023 17:56;AB;464001
464001;11/05/2023;;11/05/2023 15:33;280;;11/05/2023 17:57;HO;464001
464001;11/05/2023;;11/05/2023 08:10;281;;11/05/2023 17:57;AB;464001
464001;11/05/2023;;11/05/2023 16:10;282;;11/05/2023 17:58;HO;464001
464001;11/05/2023;;11/05/2023 08:39;283;;11/05/2023 17:59;AB;464001
464001;11/05/2023;;11/05/2023 09:05;284;;11/05/2023 17:59;HO;464001
464001;11/05/2023;;11/05/2023 09:14;285;;11/05/2023 17:59;HO;464001
464001;11/05/2023;;11/05/2023 11:10;286;;11/05/2023 18:00;HO;464001
464001;11/05/2023;;11/05/2023 11:49;287;;11/05/2023 18:01;HO;464001
464001;11/05/2023;;11/05/2023 08:29;288;;11/05/2023 18:03;HO;464001
464001;11/05/2023;;11/05/2023 07:20;289;;11/05/2023 18:04;HO;464001
464001;11/05/2023;;11/05/2023 10:20;290;;11/05/2023 18:04;HO;464001
464001;11/05/2023;;11/05/2023 14:45;291;;11/05/2023 18:06;HO;464001
464001;11/05/2023;;11/05/2023 14:35;292;;11/05/2023 18:06;HO;464001
464001;11/05/2023;;11/05/2023 17:14;293;;11/05/2023 18:07;HO;464001
464001;11/05/2023;;11/05/2023 15:09;294;;11/05/2023 18:07;HO;464001
464001;11/05/2023;;11/05/2023 07:47;295;;11/05/2023 18:08;AB;464001
464001;11/05/2023;;11/05/2023 09:56;296;;11/05/2023 18:14;AB;464001
464001;11/05/2023;;11/05/2023 11:08;297;;11/05/2023 18:14;AB;464001
464001;11/05/2023;;11/05/2023 08:37;298;;11/05/2023 18:16;HO;464001
464001;11/05/2023;;11/05/2023 08:07;299;;11/05/2023 18:16;AB;464001
464001;11/05/2023;;11/05/2023 08:20;300;;11/05/2023 18:16;AB;464001
464001;11/05/2023;;11/05/2023 08:50;301;;11/05/2023 18:17;AB;464001
464001;11/05/2023;;11/05/2023 06:52;302;;11/05/2023 18:17;AB;464001
464001;11/05/2023;;11/05/2023 08:45;303;;11/05/2023 18:17;AB;464001
464001;11/05/2023;;11/05/2023 14:41;304;;11/05/2023 18:18;AB;464001
464001;11/05/2023;;11/05/2023 09:27;305;;11/05/2023 18:18;AB;464001
464001;11/05/2023;;11/05/2023 12:01;306;;11/05/2023 18:20;HO;464001
464001;11/05/2023;;11/05/2023 12:29;307;;11/05/2023 18:20;AB;464001
464001;11/05/2023;;11/05/2023 15:09;308;;11/05/2023 18:20;HO;464001
464001;11/05/2023;;11/05/2023 08:59;309;;11/05/2023 18:21;AB;464001
464001;11/05/2023;;11/05/2023 11:54;310;;11/05/2023 18:21;HO;464001
464001;11/05/2023;;11/05/2023 09:31;311;;11/05/2023 18:22;AB;464001
464001;11/05/2023;;11/05/2023 08:05;312;;11/05/2023 18:24;AB;464001
464001;11/05/2023;;11/05/2023 08:36;313;;11/05/2023 18:24;HO;464001
464001;11/05/2023;;11/05/2023 08:23;314;;11/05/2023 18:25;AB;464001
464001;11/05/2023;;11/05/2023 13:44;315;;11/05/2023 18:26;HO;464001
464001;11/05/2023;;11/05/2023 08:53;316;;11/05/2023 18:27;AB;464001
464001;11/05/2023;;11/05/2023 08:02;317;;11/05/2023 18:27;AB;464001
464001;11/05/2023;;11/05/2023 09:08;318;;11/05/2023 18:28;AB;464001
464001;11/05/2023;;11/05/2023 08:08;319;;11/05/2023 18:29;AB;464001
464001;11/05/2023;;11/05/2023 09:26;320;;11/05/2023 18:30;HO;464001
464001;11/05/2023;;11/05/2023 08:29;321;;11/05/2023 18:31;AB;464001
464001;11/05/2023;;11/05/2023 09:29;322;;11/05/2023 18:35;AB;464001
464001;11/05/2023;;11/05/2023 09:23;323;;11/05/2023 18:35;AB;464001
464001;11/05/2023;;11/05/2023 08:22;324;;11/05/2023 18:37;AB;464001
464001;11/05/2023;;11/05/2023 13:29;325;;11/05/2023 18:39;HO;464001
464001;11/05/2023;;11/05/2023 14:57;326;;11/05/2023 18:40;HO;464001
464001;11/05/2023;;11/05/2023 08:34;327;;11/05/2023 18:41;HO;464001
464001;11/05/2023;;11/05/2023 08:01;328;;11/05/2023 18:42;AB;464001
464001;11/05/2023;;11/05/2023 06:58;329;;11/05/2023 18:43;AB;464001
464001;11/05/2023;;11/05/2023 15:34;330;;11/05/2023 18:45;HO;464001
