CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/05/2023;ENTREES;2;0;0
464007;11/05/2023;SORTIES;2;0;0
464007;11/05/2023;ENTREES;3;0;0
464007;11/05/2023;SORTIES;3;0;0
464007;11/05/2023;ENTREES;4;0;0
464007;11/05/2023;SORTIES;4;0;0
464007;11/05/2023;ENTREES;5;0;2
464007;11/05/2023;SORTIES;5;0;0
464007;11/05/2023;ENTREES;6;2;14
464007;11/05/2023;SORTIES;6;0;0
464007;11/05/2023;ENTREES;7;3;34
464007;11/05/2023;SORTIES;7;0;1
464007;11/05/2023;ENTREES;8;18;50
464007;11/05/2023;SORTIES;8;1;1
464007;11/05/2023;ENTREES;9;23;21
464007;11/05/2023;SORTIES;9;4;5
464007;11/05/2023;ENTREES;10;15;17
464007;11/05/2023;SORTIES;10;6;3
464007;11/05/2023;ENTREES;11;10;12
464007;11/05/2023;SORTIES;11;2;1
464007;11/05/2023;ENTREES;12;5;11
464007;11/05/2023;SORTIES;12;12;10
464007;11/05/2023;ENTREES;13;10;19
464007;11/05/2023;SORTIES;13;6;9
464007;11/05/2023;ENTREES;14;7;2
464007;11/05/2023;SORTIES;14;9;7
464007;11/05/2023;ENTREES;15;8;2
464007;11/05/2023;SORTIES;15;16;11
464007;11/05/2023;ENTREES;16;1;5
464007;11/05/2023;SORTIES;16;18;18
464007;11/05/2023;ENTREES;17;1;5
464007;11/05/2023;SORTIES;17;12;38
464007;11/05/2023;ENTREES;18;3;5
464007;11/05/2023;SORTIES;18;11;37
464007;11/05/2023;ENTREES;19;5;2
464007;11/05/2023;SORTIES;19;5;29
464007;11/05/2023;ENTREES;20;0;1
464007;11/05/2023;SORTIES;20;2;17
464007;11/05/2023;ENTREES;21;0;1
464007;11/05/2023;SORTIES;21;3;6
464007;11/05/2023;ENTREES;22;2;2
464007;11/05/2023;SORTIES;22;3;7
464007;11/05/2023;ENTREES;23;0;1
464007;11/05/2023;SORTIES;23;2;2
464007;12/05/2023;ENTREES;0;0;0
464007;12/05/2023;SORTIES;0;0;0
464007;12/05/2023;ENTREES;1;0;0
464007;12/05/2023;SORTIES;1;0;0
