CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/05/2023;ENTREES;2;0;0
464001;11/05/2023;SORTIES;2;0;0
464001;11/05/2023;ENTREES;3;0;1
464001;11/05/2023;SORTIES;3;0;0
464001;11/05/2023;ENTREES;4;0;3
464001;11/05/2023;SORTIES;4;0;0
464001;11/05/2023;ENTREES;5;4;4
464001;11/05/2023;SORTIES;5;0;0
464001;11/05/2023;ENTREES;6;11;18
464001;11/05/2023;SORTIES;6;0;3
464001;11/05/2023;ENTREES;7;18;24
464001;11/05/2023;SORTIES;7;0;2
464001;11/05/2023;ENTREES;8;35;51
464001;11/05/2023;SORTIES;8;1;7
464001;11/05/2023;ENTREES;9;34;31
464001;11/05/2023;SORTIES;9;0;7
464001;11/05/2023;ENTREES;10;39;12
464001;11/05/2023;SORTIES;10;5;4
464001;11/05/2023;ENTREES;11;24;10
464001;11/05/2023;SORTIES;11;7;4
464001;11/05/2023;ENTREES;12;18;15
464001;11/05/2023;SORTIES;12;10;11
464001;11/05/2023;ENTREES;13;33;7
464001;11/05/2023;SORTIES;13;12;6
464001;11/05/2023;ENTREES;14;16;4
464001;11/05/2023;SORTIES;14;24;11
464001;11/05/2023;ENTREES;15;13;2
464001;11/05/2023;SORTIES;15;23;13
464001;11/05/2023;ENTREES;16;10;6
464001;11/05/2023;SORTIES;16;35;12
464001;11/05/2023;ENTREES;17;7;6
464001;11/05/2023;SORTIES;17;58;31
464001;11/05/2023;ENTREES;18;11;9
464001;11/05/2023;SORTIES;18;25;35
464001;11/05/2023;ENTREES;19;4;4
464001;11/05/2023;SORTIES;19;26;38
464001;11/05/2023;ENTREES;20;1;2
464001;11/05/2023;SORTIES;20;8;16
464001;11/05/2023;ENTREES;21;3;4
464001;11/05/2023;SORTIES;21;6;8
464001;11/05/2023;ENTREES;22;1;1
464001;11/05/2023;SORTIES;22;16;6
464001;11/05/2023;ENTREES;23;1;0
464001;11/05/2023;SORTIES;23;7;1
464001;12/05/2023;ENTREES;0;0;1
464001;12/05/2023;SORTIES;0;3;0
464001;12/05/2023;ENTREES;1;1;0
464001;12/05/2023;SORTIES;1;0;1
