CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/05/2023;556;2;0;0
464003;11/05/2023;556;3;0;0
464003;11/05/2023;556;4;0;0
464003;11/05/2023;556;5;0;2
464003;11/05/2023;556;6;2;10
464003;11/05/2023;556;7;15;50
464003;11/05/2023;556;8;33;107
464003;11/05/2023;556;9;52;126
464003;11/05/2023;556;10;59;126
464003;11/05/2023;556;11;54;127
464003;11/05/2023;556;12;61;121
464003;11/05/2023;556;13;82;129
464003;11/05/2023;556;14;92;133
464003;11/05/2023;556;15;102;130
464003;11/05/2023;556;16;107;112
464003;11/05/2023;556;17;93;72
464003;11/05/2023;556;18;71;35
464003;11/05/2023;556;19;57;16
464003;11/05/2023;556;20;41;7
464003;11/05/2023;556;21;11;2
464003;11/05/2023;556;22;4;0
464003;11/05/2023;556;23;2;0
464003;12/05/2023;556;0;0;0
464003;12/05/2023;556;1;0;0
