CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/05/2023;130;2;0;0
464006;11/05/2023;130;3;0;0
464006;11/05/2023;130;4;0;0
464006;11/05/2023;130;5;0;0
464006;11/05/2023;130;6;1;2
464006;11/05/2023;130;7;2;5
464006;11/05/2023;130;8;5;8
464006;11/05/2023;130;9;6;9
464006;11/05/2023;130;10;7;10
464006;11/05/2023;130;11;8;10
464006;11/05/2023;130;12;7;10
464006;11/05/2023;130;13;9;9
464006;11/05/2023;130;14;11;9
464006;11/05/2023;130;15;10;8
464006;11/05/2023;130;16;9;7
464006;11/05/2023;130;17;7;4
464006;11/05/2023;130;18;6;1
464006;11/05/2023;130;19;5;1
464006;11/05/2023;130;20;3;0
464006;11/05/2023;130;21;3;0
464006;11/05/2023;130;22;3;0
464006;11/05/2023;130;23;3;0
464006;12/05/2023;130;0;0;0
464006;12/05/2023;130;1;0;0
