CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/05/2023;324;2;0;0
464011;11/05/2023;324;3;0;0
464011;11/05/2023;324;4;0;0
464011;11/05/2023;324;5;0;2
464011;11/05/2023;324;6;0;11
464011;11/05/2023;324;7;5;28
464011;11/05/2023;324;8;13;38
464011;11/05/2023;324;9;19;47
464011;11/05/2023;324;10;18;49
464011;11/05/2023;324;11;21;49
464011;11/05/2023;324;12;21;51
464011;11/05/2023;324;13;23;48
464011;11/05/2023;324;14;23;40
464011;11/05/2023;324;15;20;35
464011;11/05/2023;324;16;18;25
464011;11/05/2023;324;17;13;14
464011;11/05/2023;324;18;5;7
464011;11/05/2023;324;19;4;5
464011;11/05/2023;324;20;3;2
464011;11/05/2023;324;21;2;2
464011;11/05/2023;324;22;0;4
464011;11/05/2023;324;23;0;3
464011;12/05/2023;324;0;0;0
464011;12/05/2023;324;1;0;0
