CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/05/2023;ENTREES;2;0;0
464009;11/05/2023;SORTIES;2;0;0
464009;11/05/2023;ENTREES;3;0;0
464009;11/05/2023;SORTIES;3;0;0
464009;11/05/2023;ENTREES;4;0;0
464009;11/05/2023;SORTIES;4;0;1
464009;11/05/2023;ENTREES;5;0;1
464009;11/05/2023;SORTIES;5;0;0
464009;11/05/2023;ENTREES;6;0;10
464009;11/05/2023;SORTIES;6;0;0
464009;11/05/2023;ENTREES;7;17;42
464009;11/05/2023;SORTIES;7;0;1
464009;11/05/2023;ENTREES;8;17;42
464009;11/05/2023;SORTIES;8;0;3
464009;11/05/2023;ENTREES;9;14;8
464009;11/05/2023;SORTIES;9;1;0
464009;11/05/2023;ENTREES;10;14;8
464009;11/05/2023;SORTIES;10;5;1
464009;11/05/2023;ENTREES;11;9;1
464009;11/05/2023;SORTIES;11;14;0
464009;11/05/2023;ENTREES;12;6;1
464009;11/05/2023;SORTIES;12;9;4
464009;11/05/2023;ENTREES;13;13;4
464009;11/05/2023;SORTIES;13;5;1
464009;11/05/2023;ENTREES;14;8;1
464009;11/05/2023;SORTIES;14;6;3
464009;11/05/2023;ENTREES;15;10;1
464009;11/05/2023;SORTIES;15;7;4
464009;11/05/2023;ENTREES;16;3;1
464009;11/05/2023;SORTIES;16;19;11
464009;11/05/2023;ENTREES;17;2;0
464009;11/05/2023;SORTIES;17;24;37
464009;11/05/2023;ENTREES;18;3;3
464009;11/05/2023;SORTIES;18;14;34
464009;11/05/2023;ENTREES;19;0;0
464009;11/05/2023;SORTIES;19;4;17
464009;11/05/2023;ENTREES;20;0;1
464009;11/05/2023;SORTIES;20;2;3
464009;11/05/2023;ENTREES;21;0;1
464009;11/05/2023;SORTIES;21;3;0
464009;11/05/2023;ENTREES;22;0;0
464009;11/05/2023;SORTIES;22;3;3
464009;11/05/2023;ENTREES;23;0;0
464009;11/05/2023;SORTIES;23;0;1
464009;12/05/2023;ENTREES;0;0;0
464009;12/05/2023;SORTIES;0;0;0
464009;12/05/2023;ENTREES;1;0;0
464009;12/05/2023;SORTIES;1;0;0
