CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/05/2023;340;2;0;0
464009;11/05/2023;340;3;0;0
464009;11/05/2023;340;4;0;0
464009;11/05/2023;340;5;0;0
464009;11/05/2023;340;6;0;10
464009;11/05/2023;340;7;17;51
464009;11/05/2023;340;8;34;90
464009;11/05/2023;340;9;47;98
464009;11/05/2023;340;10;56;105
464009;11/05/2023;340;11;51;106
464009;11/05/2023;340;12;48;103
464009;11/05/2023;340;13;56;106
464009;11/05/2023;340;14;58;104
464009;11/05/2023;340;15;61;101
464009;11/05/2023;340;16;45;91
464009;11/05/2023;340;17;23;54
464009;11/05/2023;340;18;12;23
464009;11/05/2023;340;19;8;6
464009;11/05/2023;340;20;6;4
464009;11/05/2023;340;21;3;5
464009;11/05/2023;340;22;0;2
464009;11/05/2023;340;23;0;1
464009;12/05/2023;340;0;0;0
464009;12/05/2023;340;1;0;0
