CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/05/2023;;11/05/2023 07:56;0;;11/05/2023 07:56;AB;464006
464006;11/05/2023;;11/05/2023 08:07;1;;11/05/2023 08:07;HO;464006
464006;11/05/2023;;11/05/2023 08:09;2;;11/05/2023 08:10;HO;464006
464006;11/05/2023;;11/05/2023 08:18;3;;11/05/2023 08:19;HO;464006
464006;11/05/2023;;11/05/2023 08:25;4;;11/05/2023 08:26;AB;464006
464006;11/05/2023;;11/05/2023 08:27;5;;11/05/2023 08:28;HO;464006
464006;11/05/2023;;11/05/2023 09:33;6;;11/05/2023 11:47;HO;464006
464006;11/05/2023;;10/05/2023 08:41;7;;11/05/2023 12:19;HO;464006
464006;11/05/2023;;11/05/2023 09:28;8;;11/05/2023 12:53;AB;464006
464006;11/05/2023;;11/05/2023 10:03;9;;11/05/2023 13:16;AB;464006
464006;11/05/2023;;11/05/2023 06:22;10;;11/05/2023 15:08;AB;464006
464006;11/05/2023;;11/05/2023 13:49;11;;11/05/2023 15:58;HO;464006
464006;11/05/2023;;11/05/2023 11:18;12;;11/05/2023 16:00;HO;464006
464006;11/05/2023;;11/05/2023 08:41;13;;11/05/2023 16:29;AB;464006
464006;11/05/2023;;11/05/2023 14:04;14;;11/05/2023 16:31;HO;464006
464006;11/05/2023;;11/05/2023 06:35;15;;11/05/2023 16:51;AB;464006
464006;11/05/2023;;11/05/2023 16:40;16;;11/05/2023 17:14;AB;464006
464006;11/05/2023;;11/05/2023 07:55;17;;11/05/2023 17:20;AB;464006
464006;11/05/2023;;11/05/2023 08:29;18;;11/05/2023 17:39;HO;464006
464006;11/05/2023;;11/05/2023 13:08;19;;11/05/2023 17:47;HO;464006
464006;11/05/2023;;11/05/2023 08:41;20;;11/05/2023 17:49;AB;464006
464006;11/05/2023;;11/05/2023 08:23;21;;11/05/2023 18:07;AB;464006
464006;11/05/2023;;11/05/2023 08:45;22;;11/05/2023 18:15;HO;464006
464006;11/05/2023;;11/05/2023 07:47;23;;11/05/2023 18:25;AB;464006
464006;11/05/2023;;11/05/2023 12:30;24;;11/05/2023 18:32;AB;464006
464006;11/05/2023;;11/05/2023 06:51;25;;11/05/2023 19:41;HO;464006
464006;11/05/2023;;11/05/2023 14:17;26;;11/05/2023 20:12;HO;464006
464006;11/05/2023;;11/05/2023 07:42;27;;11/05/2023 20:36;AB;464006
464006;11/05/2023;;11/05/2023 16:56;28;;11/05/2023 20:41;HO;464006
464006;11/05/2023;;11/05/2023 20:41;29;;11/05/2023 20:42;HO;464006
464006;11/05/2023;;11/05/2023 23:57;30;;11/05/2023 23:58;HO;464006
