CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/05/2023;ENTREES;2;0;0
464011;11/05/2023;SORTIES;2;0;0
464011;11/05/2023;ENTREES;3;0;0
464011;11/05/2023;SORTIES;3;0;1
464011;11/05/2023;ENTREES;4;0;0
464011;11/05/2023;SORTIES;4;0;0
464011;11/05/2023;ENTREES;5;0;3
464011;11/05/2023;SORTIES;5;0;0
464011;11/05/2023;ENTREES;6;0;10
464011;11/05/2023;SORTIES;6;1;1
464011;11/05/2023;ENTREES;7;7;18
464011;11/05/2023;SORTIES;7;0;1
464011;11/05/2023;ENTREES;8;9;13
464011;11/05/2023;SORTIES;8;1;3
464011;11/05/2023;ENTREES;9;6;9
464011;11/05/2023;SORTIES;9;0;0
464011;11/05/2023;ENTREES;10;3;4
464011;11/05/2023;SORTIES;10;4;2
464011;11/05/2023;ENTREES;11;3;2
464011;11/05/2023;SORTIES;11;0;2
464011;11/05/2023;ENTREES;12;2;3
464011;11/05/2023;SORTIES;12;2;1
464011;11/05/2023;ENTREES;13;4;2
464011;11/05/2023;SORTIES;13;2;5
464011;11/05/2023;ENTREES;14;3;2
464011;11/05/2023;SORTIES;14;3;10
464011;11/05/2023;ENTREES;15;1;1
464011;11/05/2023;SORTIES;15;4;6
464011;11/05/2023;ENTREES;16;1;3
464011;11/05/2023;SORTIES;16;3;13
464011;11/05/2023;ENTREES;17;2;2
464011;11/05/2023;SORTIES;17;7;13
464011;11/05/2023;ENTREES;18;2;3
464011;11/05/2023;SORTIES;18;10;10
464011;11/05/2023;ENTREES;19;2;4
464011;11/05/2023;SORTIES;19;3;6
464011;11/05/2023;ENTREES;20;1;0
464011;11/05/2023;SORTIES;20;2;3
464011;11/05/2023;ENTREES;21;1;1
464011;11/05/2023;SORTIES;21;2;1
464011;11/05/2023;ENTREES;22;0;2
464011;11/05/2023;SORTIES;22;2;0
464011;11/05/2023;ENTREES;23;0;0
464011;11/05/2023;SORTIES;23;1;1
464011;12/05/2023;ENTREES;0;0;1
464011;12/05/2023;SORTIES;0;1;1
464011;12/05/2023;ENTREES;1;0;0
464011;12/05/2023;SORTIES;1;0;0
