CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/05/2023;;11/05/2023 06:41;0;;11/05/2023 06:42;HO;464010
464010;11/05/2023;;11/05/2023 06:51;1;;11/05/2023 06:51;HO;464010
464010;11/05/2023;;11/05/2023 07:16;2;;11/05/2023 07:17;HO;464010
464010;11/05/2023;;11/05/2023 07:31;3;;11/05/2023 07:31;HO;464010
464010;11/05/2023;;11/05/2023 08:41;4;;11/05/2023 08:41;HO;464010
464010;11/05/2023;;11/05/2023 08:25;5;;11/05/2023 09:40;HO;464010
464010;11/05/2023;;11/05/2023 07:07;6;;11/05/2023 09:51;HO;464010
464010;11/05/2023;;09/05/2023 12:55;7;;11/05/2023 09:54;HO;464010
464010;11/05/2023;;09/05/2023 14:19;8;;11/05/2023 10:09;HO;464010
464010;11/05/2023;;11/05/2023 09:40;9;;11/05/2023 10:39;HO;464010
464010;11/05/2023;;11/05/2023 07:58;10;;11/05/2023 10:43;HO;464010
464010;11/05/2023;;11/05/2023 09:06;11;;11/05/2023 10:44;HO;464010
464010;11/05/2023;;11/05/2023 08:52;12;;11/05/2023 10:55;HO;464010
464010;11/05/2023;;11/05/2023 10:55;13;;11/05/2023 10:58;AB;464010
464010;11/05/2023;;11/05/2023 08:28;14;;11/05/2023 10:58;HO;464010
464010;11/05/2023;;11/05/2023 08:27;15;;11/05/2023 11:02;HO;464010
464010;11/05/2023;;11/05/2023 09:41;16;;11/05/2023 11:03;HO;464010
464010;11/05/2023;;11/05/2023 11:00;17;;11/05/2023 11:03;HO;464010
464010;11/05/2023;;11/05/2023 10:58;18;;11/05/2023 11:07;AB;464010
464010;11/05/2023;;10/05/2023 20:42;19;;11/05/2023 11:09;AB;464010
464010;11/05/2023;;11/05/2023 10:46;20;;11/05/2023 11:10;AB;464010
464010;11/05/2023;;11/05/2023 10:56;21;;11/05/2023 11:10;AB;464010
464010;11/05/2023;;11/05/2023 08:05;22;;11/05/2023 11:11;HO;464010
464010;11/05/2023;;10/05/2023 20:17;23;;11/05/2023 11:11;AB;464010
464010;11/05/2023;;11/05/2023 10:51;24;;11/05/2023 11:11;AB;464010
464010;11/05/2023;;11/05/2023 10:30;25;;11/05/2023 11:12;AB;464010
464010;11/05/2023;;11/05/2023 11:01;26;;11/05/2023 11:12;AB;464010
464010;11/05/2023;;11/05/2023 10:43;27;;11/05/2023 11:12;AB;464010
464010;11/05/2023;;11/05/2023 08:46;28;;11/05/2023 11:12;HO;464010
464010;11/05/2023;;11/05/2023 11:08;29;;11/05/2023 11:12;AB;464010
464010;11/05/2023;;11/05/2023 09:11;30;;11/05/2023 11:13;HO;464010
464010;11/05/2023;;11/05/2023 09:32;31;;11/05/2023 11:13;HO;464010
464010;11/05/2023;;11/05/2023 10:37;32;;11/05/2023 11:15;AB;464010
464010;11/05/2023;;11/05/2023 07:07;33;;11/05/2023 11:19;AB;464010
464010;11/05/2023;;11/05/2023 11:20;34;;11/05/2023 11:20;AB;464010
464010;11/05/2023;;11/05/2023 09:32;35;;11/05/2023 11:24;HO;464010
464010;11/05/2023;;11/05/2023 11:08;36;;11/05/2023 11:24;AB;464010
464010;11/05/2023;;11/05/2023 09:19;37;;11/05/2023 11:35;HO;464010
464010;11/05/2023;;11/05/2023 09:28;38;;11/05/2023 11:47;HO;464010
464010;11/05/2023;;11/05/2023 09:10;39;;11/05/2023 11:47;HO;464010
464010;11/05/2023;;11/05/2023 08:30;40;;11/05/2023 11:50;HO;464010
464010;11/05/2023;;11/05/2023 09:22;41;;11/05/2023 11:50;HO;464010
464010;11/05/2023;;11/05/2023 09:28;42;;11/05/2023 11:50;AB;464010
464010;11/05/2023;;11/05/2023 08:02;43;;11/05/2023 11:51;HO;464010
464010;11/05/2023;;11/05/2023 09:38;44;;11/05/2023 11:56;HO;464010
464010;11/05/2023;;11/05/2023 09:26;45;;11/05/2023 11:57;HO;464010
464010;11/05/2023;;11/05/2023 09:17;46;;11/05/2023 11:59;HO;464010
464010;11/05/2023;;11/05/2023 07:41;47;;11/05/2023 12:12;HO;464010
464010;11/05/2023;;11/05/2023 10:16;48;;11/05/2023 12:13;HO;464010
464010;11/05/2023;;11/05/2023 07:21;49;;11/05/2023 12:22;HO;464010
464010;11/05/2023;;11/05/2023 07:36;50;;11/05/2023 12:23;AB;464010
464010;11/05/2023;;11/05/2023 09:54;51;;11/05/2023 12:25;AB;464010
464010;11/05/2023;;11/05/2023 09:34;52;;11/05/2023 12:25;HO;464010
464010;11/05/2023;;11/05/2023 08:00;53;;11/05/2023 12:36;HO;464010
464010;11/05/2023;;11/05/2023 06:42;54;;11/05/2023 12:40;HO;464010
464010;11/05/2023;;11/05/2023 10:10;55;;11/05/2023 12:48;HO;464010
464010;11/05/2023;;11/05/2023 11:00;56;;11/05/2023 12:53;HO;464010
464010;11/05/2023;;11/05/2023 11:32;57;;11/05/2023 12:53;HO;464010
464010;11/05/2023;;11/05/2023 08:11;58;;11/05/2023 13:00;AB;464010
464010;11/05/2023;;11/05/2023 08:03;59;;11/05/2023 13:00;AB;464010
464010;11/05/2023;;11/05/2023 11:52;60;;11/05/2023 13:13;HO;464010
464010;11/05/2023;;11/05/2023 10:22;61;;11/05/2023 13:24;HO;464010
464010;11/05/2023;;11/05/2023 09:55;62;;11/05/2023 13:30;HO;464010
464010;11/05/2023;;11/05/2023 10:31;63;;11/05/2023 13:33;HO;464010
464010;11/05/2023;;11/05/2023 11:17;64;;11/05/2023 13:34;HO;464010
464010;11/05/2023;;11/05/2023 11:16;65;;11/05/2023 13:41;HO;464010
464010;11/05/2023;;11/05/2023 10:45;66;;11/05/2023 13:58;AB;464010
464010;11/05/2023;;11/05/2023 14:02;67;;11/05/2023 14:02;HO;464010
464010;11/05/2023;;11/05/2023 09:50;68;;11/05/2023 14:06;HO;464010
464010;11/05/2023;;11/05/2023 10:03;69;;11/05/2023 14:23;HO;464010
464010;11/05/2023;;11/05/2023 10:35;70;;11/05/2023 14:23;HO;464010
464010;11/05/2023;;11/05/2023 12:49;71;;11/05/2023 14:25;HO;464010
464010;11/05/2023;;11/05/2023 09:07;72;;11/05/2023 14:33;HO;464010
464010;11/05/2023;;11/05/2023 12:07;73;;11/05/2023 14:33;HO;464010
464010;11/05/2023;;11/05/2023 09:20;74;;11/05/2023 14:35;HO;464010
464010;11/05/2023;;11/05/2023 10:12;75;;11/05/2023 14:40;HO;464010
464010;11/05/2023;;11/05/2023 08:58;76;;11/05/2023 14:40;HO;464010
464010;11/05/2023;;11/05/2023 04:19;77;;11/05/2023 14:45;AB;464010
464010;11/05/2023;;11/05/2023 09:55;78;;11/05/2023 14:45;HO;464010
464010;11/05/2023;;11/05/2023 11:59;79;;11/05/2023 14:50;HO;464010
464010;11/05/2023;;11/05/2023 11:09;80;;11/05/2023 14:52;HO;464010
464010;11/05/2023;;11/05/2023 07:04;81;;11/05/2023 14:55;HO;464010
464010;11/05/2023;;11/05/2023 07:06;82;;11/05/2023 14:59;AB;464010
464010;11/05/2023;;11/05/2023 09:58;83;;11/05/2023 15:03;HO;464010
464010;11/05/2023;;11/05/2023 10:39;84;;11/05/2023 15:03;AB;464010
464010;11/05/2023;;11/05/2023 10:47;85;;11/05/2023 15:03;HO;464010
464010;11/05/2023;;11/05/2023 09:21;86;;11/05/2023 15:10;HO;464010
464010;11/05/2023;;11/05/2023 09:21;87;;11/05/2023 15:10;HO;464010
464010;11/05/2023;;11/05/2023 13:16;88;;11/05/2023 15:11;HO;464010
464010;11/05/2023;;11/05/2023 11:15;89;;11/05/2023 15:17;HO;464010
464010;11/05/2023;;11/05/2023 15:22;90;;11/05/2023 15:23;HO;464010
464010;11/05/2023;;11/05/2023 10:15;91;;11/05/2023 15:26;HO;464010
464010;11/05/2023;;11/05/2023 09:24;92;;11/05/2023 15:26;HO;464010
464010;11/05/2023;;11/05/2023 09:53;93;;11/05/2023 15:26;HO;464010
464010;11/05/2023;;11/05/2023 11:53;94;;11/05/2023 15:34;HO;464010
464010;11/05/2023;;11/05/2023 07:32;95;;11/05/2023 15:35;HO;464010
464010;11/05/2023;;11/05/2023 11:30;96;;11/05/2023 15:36;HO;464010
464010;11/05/2023;;11/05/2023 12:57;97;;11/05/2023 15:36;AB;464010
464010;11/05/2023;;11/05/2023 09:22;98;;11/05/2023 15:36;AB;464010
464010;11/05/2023;;11/05/2023 14:53;99;;11/05/2023 15:37;AB;464010
464010;11/05/2023;;11/05/2023 06:41;100;;11/05/2023 15:37;AB;464010
464010;11/05/2023;;11/05/2023 13:26;101;;11/05/2023 15:37;HO;464010
464010;11/05/2023;;11/05/2023 13:55;102;;11/05/2023 15:47;HO;464010
464010;11/05/2023;;11/05/2023 09:19;103;;11/05/2023 15:48;AB;464010
464010;11/05/2023;;11/05/2023 12:45;104;;11/05/2023 15:54;HO;464010
464010;11/05/2023;;11/05/2023 15:56;105;;11/05/2023 15:57;HO;464010
464010;11/05/2023;;11/05/2023 09:12;106;;11/05/2023 15:57;HO;464010
464010;11/05/2023;;11/05/2023 10:59;107;;11/05/2023 15:58;HO;464010
464010;11/05/2023;;11/05/2023 10:45;108;;11/05/2023 15:59;HO;464010
464010;11/05/2023;;11/05/2023 14:21;109;;11/05/2023 16:05;HO;464010
464010;11/05/2023;;11/05/2023 09:53;110;;11/05/2023 16:09;HO;464010
464010;11/05/2023;;11/05/2023 10:01;111;;11/05/2023 16:11;HO;464010
464010;11/05/2023;;11/05/2023 08:12;112;;11/05/2023 16:16;HO;464010
464010;11/05/2023;;11/05/2023 12:44;113;;11/05/2023 16:17;HO;464010
464010;11/05/2023;;11/05/2023 13:10;114;;11/05/2023 16:20;HO;464010
464010;11/05/2023;;11/05/2023 10:24;115;;11/05/2023 16:20;HO;464010
464010;11/05/2023;;11/05/2023 10:04;116;;11/05/2023 16:21;HO;464010
464010;11/05/2023;;11/05/2023 13:08;117;;11/05/2023 16:22;HO;464010
464010;11/05/2023;;11/05/2023 16:24;118;;11/05/2023 16:25;HO;464010
464010;11/05/2023;;11/05/2023 08:19;119;;11/05/2023 16:26;HO;464010
464010;11/05/2023;;11/05/2023 14:00;120;;11/05/2023 16:27;HO;464010
464010;11/05/2023;;11/05/2023 14:45;121;;11/05/2023 16:27;HO;464010
464010;11/05/2023;;11/05/2023 10:49;122;;11/05/2023 16:30;AB;464010
464010;11/05/2023;;11/05/2023 07:02;123;;11/05/2023 16:31;AB;464010
464010;11/05/2023;;11/05/2023 06:56;124;;11/05/2023 16:31;AB;464010
464010;11/05/2023;;11/05/2023 08:01;125;;11/05/2023 16:32;HO;464010
464010;11/05/2023;;11/05/2023 10:28;126;;11/05/2023 16:33;HO;464010
464010;11/05/2023;;11/05/2023 13:38;127;;11/05/2023 16:34;HO;464010
464010;11/05/2023;;11/05/2023 11:02;128;;11/05/2023 16:36;HO;464010
464010;11/05/2023;;11/05/2023 13:09;129;;11/05/2023 16:37;HO;464010
464010;11/05/2023;;11/05/2023 13:18;130;;11/05/2023 16:39;AB;464010
464010;11/05/2023;;11/05/2023 15:10;131;;11/05/2023 16:40;HO;464010
464010;11/05/2023;;11/05/2023 08:02;132;;11/05/2023 16:41;HO;464010
464010;11/05/2023;;11/05/2023 07:58;133;;11/05/2023 16:41;HO;464010
464010;11/05/2023;;11/05/2023 09:17;134;;11/05/2023 16:41;AB;464010
464010;11/05/2023;;11/05/2023 14:32;135;;11/05/2023 16:41;HO;464010
464010;11/05/2023;;11/05/2023 13:50;136;;11/05/2023 16:42;HO;464010
464010;11/05/2023;;11/05/2023 11:48;137;;11/05/2023 16:43;HO;464010
464010;11/05/2023;;11/05/2023 09:44;138;;11/05/2023 16:44;HO;464010
464010;11/05/2023;;11/05/2023 09:45;139;;11/05/2023 16:44;HO;464010
464010;11/05/2023;;11/05/2023 07:08;140;;11/05/2023 16:45;AB;464010
464010;11/05/2023;;11/05/2023 08:31;141;;11/05/2023 16:46;AB;464010
464010;11/05/2023;;11/05/2023 14:55;142;;11/05/2023 16:47;HO;464010
464010;11/05/2023;;11/05/2023 16:46;143;;11/05/2023 16:47;HO;464010
464010;11/05/2023;;11/05/2023 13:34;144;;11/05/2023 16:47;HO;464010
464010;11/05/2023;;11/05/2023 08:19;145;;11/05/2023 16:48;AB;464010
464010;11/05/2023;;11/05/2023 16:47;146;;11/05/2023 16:48;HO;464010
464010;11/05/2023;;11/05/2023 09:10;147;;11/05/2023 16:49;HO;464010
464010;11/05/2023;;11/05/2023 09:45;148;;11/05/2023 16:49;HO;464010
464010;11/05/2023;;11/05/2023 06:38;149;;11/05/2023 16:50;AB;464010
464010;11/05/2023;;11/05/2023 10:16;150;;11/05/2023 16:50;HO;464010
464010;11/05/2023;;11/05/2023 11:01;151;;11/05/2023 16:52;HO;464010
464010;11/05/2023;;11/05/2023 08:02;152;;11/05/2023 16:52;HO;464010
464010;11/05/2023;;11/05/2023 16:52;153;;11/05/2023 16:53;HO;464010
464010;11/05/2023;;11/05/2023 16:53;154;;11/05/2023 16:53;AB;464010
464010;11/05/2023;;11/05/2023 07:52;155;;11/05/2023 16:54;HO;464010
464010;11/05/2023;;11/05/2023 10:18;156;;11/05/2023 16:56;HO;464010
464010;11/05/2023;;11/05/2023 11:00;157;;11/05/2023 16:56;HO;464010
464010;11/05/2023;;11/05/2023 11:38;158;;11/05/2023 16:58;HO;464010
464010;11/05/2023;;11/05/2023 07:28;159;;11/05/2023 16:58;AB;464010
464010;11/05/2023;;11/05/2023 10:36;160;;11/05/2023 16:58;HO;464010
464010;11/05/2023;;11/05/2023 07:14;161;;11/05/2023 16:59;AB;464010
464010;11/05/2023;;11/05/2023 16:54;162;;11/05/2023 16:59;AB;464010
464010;11/05/2023;;11/05/2023 14:21;163;;11/05/2023 16:59;HO;464010
464010;11/05/2023;;11/05/2023 15:50;164;;11/05/2023 17:01;HO;464010
464010;11/05/2023;;11/05/2023 09:58;165;;11/05/2023 17:03;HO;464010
464010;11/05/2023;;11/05/2023 11:04;166;;11/05/2023 17:03;HO;464010
464010;11/05/2023;;11/05/2023 07:34;167;;11/05/2023 17:04;AB;464010
464010;11/05/2023;;11/05/2023 08:13;168;;11/05/2023 17:06;HO;464010
464010;11/05/2023;;11/05/2023 09:04;169;;11/05/2023 17:07;HO;464010
464010;11/05/2023;;11/05/2023 08:23;170;;11/05/2023 17:08;HO;464010
464010;11/05/2023;;11/05/2023 17:08;171;;11/05/2023 17:09;HO;464010
464010;11/05/2023;;11/05/2023 09:17;172;;11/05/2023 17:09;HO;464010
464010;11/05/2023;;11/05/2023 06:34;173;;11/05/2023 17:11;AB;464010
464010;11/05/2023;;11/05/2023 12:02;174;;11/05/2023 17:11;AB;464010
464010;11/05/2023;;11/05/2023 17:13;175;;11/05/2023 17:14;AB;464010
464010;11/05/2023;;11/05/2023 17:14;176;;11/05/2023 17:14;HO;464010
464010;11/05/2023;;11/05/2023 14:04;177;;11/05/2023 17:14;HO;464010
464010;11/05/2023;;11/05/2023 17:14;178;;11/05/2023 17:15;HO;464010
464010;11/05/2023;;11/05/2023 17:16;179;;11/05/2023 17:17;HO;464010
464010;11/05/2023;;11/05/2023 13:34;180;;11/05/2023 17:18;HO;464010
464010;11/05/2023;;11/05/2023 17:18;181;;11/05/2023 17:19;AB;464010
464010;11/05/2023;;11/05/2023 16:12;182;;11/05/2023 17:21;AB;464010
464010;11/05/2023;;11/05/2023 10:06;183;;11/05/2023 17:22;AB;464010
464010;11/05/2023;;11/05/2023 17:23;184;;11/05/2023 17:24;HO;464010
464010;11/05/2023;;11/05/2023 14:18;185;;11/05/2023 17:25;HO;464010
464010;11/05/2023;;11/05/2023 15:24;186;;11/05/2023 17:29;HO;464010
464010;11/05/2023;;11/05/2023 11:45;187;;11/05/2023 17:31;HO;464010
464010;11/05/2023;;11/05/2023 11:41;188;;11/05/2023 17:31;HO;464010
464010;11/05/2023;;11/05/2023 09:37;189;;11/05/2023 17:33;HO;464010
464010;11/05/2023;;11/05/2023 08:29;190;;11/05/2023 17:35;AB;464010
464010;11/05/2023;;11/05/2023 10:05;191;;11/05/2023 17:36;HO;464010
464010;11/05/2023;;11/05/2023 10:05;192;;11/05/2023 17:36;HO;464010
464010;11/05/2023;;11/05/2023 13:33;193;;11/05/2023 17:36;HO;464010
464010;11/05/2023;;11/05/2023 17:46;194;;11/05/2023 17:47;HO;464010
464010;11/05/2023;;11/05/2023 17:47;195;;11/05/2023 17:47;HO;464010
464010;11/05/2023;;11/05/2023 13:50;196;;11/05/2023 17:57;HO;464010
464010;11/05/2023;;11/05/2023 07:59;197;;11/05/2023 17:58;AB;464010
464010;11/05/2023;;11/05/2023 16:07;198;;11/05/2023 17:58;HO;464010
464010;11/05/2023;;11/05/2023 08:09;199;;11/05/2023 17:58;AB;464010
464010;11/05/2023;;11/05/2023 14:47;200;;11/05/2023 17:58;HO;464010
464010;11/05/2023;;11/05/2023 13:45;201;;11/05/2023 17:59;HO;464010
464010;11/05/2023;;11/05/2023 09:43;202;;11/05/2023 18:01;HO;464010
464010;11/05/2023;;11/05/2023 12:39;203;;11/05/2023 18:01;HO;464010
464010;11/05/2023;;11/05/2023 18:00;204;;11/05/2023 18:03;AB;464010
464010;11/05/2023;;11/05/2023 09:09;205;;11/05/2023 18:04;HO;464010
464010;11/05/2023;;11/05/2023 18:12;206;;11/05/2023 18:12;HO;464010
464010;11/05/2023;;11/05/2023 18:12;207;;11/05/2023 18:13;HO;464010
464010;11/05/2023;;11/05/2023 11:18;208;;11/05/2023 18:14;HO;464010
464010;11/05/2023;;11/05/2023 13:15;209;;11/05/2023 18:16;AB;464010
464010;11/05/2023;;11/05/2023 13:27;210;;11/05/2023 18:16;HO;464010
464010;11/05/2023;;11/05/2023 12:21;211;;11/05/2023 18:18;HO;464010
464010;11/05/2023;;11/05/2023 13:21;212;;11/05/2023 18:21;HO;464010
464010;11/05/2023;;11/05/2023 08:33;213;;11/05/2023 18:23;AB;464010
464010;11/05/2023;;11/05/2023 18:24;214;;11/05/2023 18:24;HO;464010
464010;11/05/2023;;11/05/2023 08:11;215;;11/05/2023 18:25;AB;464010
464010;11/05/2023;;11/05/2023 18:29;216;;11/05/2023 18:29;HO;464010
464010;11/05/2023;;11/05/2023 07:12;217;;11/05/2023 18:35;HO;464010
464010;11/05/2023;;11/05/2023 13:45;218;;11/05/2023 18:44;HO;464010
464010;11/05/2023;;11/05/2023 16:29;219;;11/05/2023 18:45;HO;464010
464010;11/05/2023;;11/05/2023 08:13;220;;11/05/2023 18:45;AB;464010
464010;11/05/2023;;11/05/2023 16:24;221;;11/05/2023 18:46;AB;464010
464010;11/05/2023;;11/05/2023 09:20;222;;11/05/2023 18:46;AB;464010
464010;11/05/2023;;11/05/2023 14:27;223;;11/05/2023 18:57;HO;464010
464010;11/05/2023;;11/05/2023 07:10;224;;11/05/2023 18:59;AB;464010
464010;11/05/2023;;11/05/2023 14:39;225;;11/05/2023 19:00;HO;464010
464010;11/05/2023;;11/05/2023 11:50;226;;11/05/2023 19:00;HO;464010
464010;11/05/2023;;11/05/2023 08:24;227;;11/05/2023 19:12;HO;464010
464010;11/05/2023;;11/05/2023 14:37;228;;11/05/2023 19:13;HO;464010
464010;11/05/2023;;11/05/2023 19:20;229;;11/05/2023 19:20;AB;464010
464010;11/05/2023;;11/05/2023 07:51;230;;11/05/2023 19:23;HO;464010
464010;11/05/2023;;11/05/2023 16:55;231;;11/05/2023 19:23;AB;464010
464010;11/05/2023;;11/05/2023 09:30;232;;11/05/2023 19:23;HO;464010
464010;11/05/2023;;11/05/2023 13:10;233;;11/05/2023 19:25;AB;464010
464010;11/05/2023;;11/05/2023 09:18;234;;11/05/2023 19:29;AB;464010
464010;11/05/2023;;11/05/2023 19:28;235;;11/05/2023 19:29;HO;464010
464010;11/05/2023;;11/05/2023 08:49;236;;11/05/2023 19:30;AB;464010
464010;11/05/2023;;11/05/2023 10:06;237;;11/05/2023 19:33;HO;464010
464010;11/05/2023;;10/05/2023 07:25;238;;11/05/2023 19:44;AB;464010
464010;11/05/2023;;11/05/2023 08:22;239;;11/05/2023 19:45;AB;464010
464010;11/05/2023;;11/05/2023 19:43;240;;11/05/2023 19:51;AB;464010
464010;11/05/2023;;11/05/2023 19:48;241;;11/05/2023 19:51;AB;464010
464010;11/05/2023;;11/05/2023 19:48;242;;11/05/2023 19:51;AB;464010
464010;11/05/2023;;11/05/2023 19:52;243;;11/05/2023 19:55;AB;464010
464010;11/05/2023;;11/05/2023 14:52;244;;11/05/2023 19:56;HO;464010
464010;11/05/2023;;11/05/2023 19:54;245;;11/05/2023 19:59;AB;464010
464010;11/05/2023;;11/05/2023 19:59;246;;11/05/2023 20:02;AB;464010
464010;11/05/2023;;11/05/2023 20:02;247;;11/05/2023 20:09;AB;464010
464010;11/05/2023;;11/05/2023 15:24;248;;11/05/2023 20:10;HO;464010
464010;11/05/2023;;11/05/2023 20:02;249;;11/05/2023 20:12;AB;464010
464010;11/05/2023;;11/05/2023 10:06;250;;11/05/2023 20:12;HO;464010
464010;11/05/2023;;11/05/2023 10:06;251;;11/05/2023 20:12;HO;464010
464010;11/05/2023;;11/05/2023 20:08;252;;11/05/2023 20:13;AB;464010
464010;11/05/2023;;11/05/2023 14:29;253;;11/05/2023 20:21;HO;464010
464010;11/05/2023;;11/05/2023 20:32;254;;11/05/2023 20:36;AB;464010
464010;11/05/2023;;11/05/2023 20:38;255;;11/05/2023 20:41;AB;464010
464010;11/05/2023;;11/05/2023 20:17;256;;11/05/2023 21:10;AB;464010
464010;11/05/2023;;11/05/2023 15:36;257;;11/05/2023 21:15;HO;464010
464010;11/05/2023;;11/05/2023 18:50;258;;11/05/2023 21:28;HO;464010
464010;11/05/2023;;11/05/2023 15:50;259;;11/05/2023 21:28;HO;464010
464010;11/05/2023;;11/05/2023 18:33;260;;11/05/2023 21:32;HO;464010
464010;11/05/2023;;11/05/2023 18:14;261;;11/05/2023 21:32;HO;464010
464010;11/05/2023;;11/05/2023 18:00;262;;11/05/2023 21:44;HO;464010
464010;11/05/2023;;11/05/2023 11:38;263;;11/05/2023 21:46;HO;464010
464010;11/05/2023;;11/05/2023 09:34;264;;11/05/2023 21:57;AB;464010
464010;11/05/2023;;11/05/2023 19:34;265;;11/05/2023 21:59;HO;464010
464010;11/05/2023;;11/05/2023 16:48;266;;11/05/2023 22:01;HO;464010
464010;11/05/2023;;11/05/2023 22:18;267;;11/05/2023 22:19;HO;464010
464010;11/05/2023;;11/05/2023 19:24;268;;11/05/2023 22:25;HO;464010
464010;11/05/2023;;11/05/2023 07:55;269;;11/05/2023 22:34;AB;464010
464010;11/05/2023;;11/05/2023 18:24;270;;11/05/2023 22:34;HO;464010
464010;11/05/2023;;11/05/2023 18:26;271;;11/05/2023 22:36;AB;464010
464010;11/05/2023;;11/05/2023 07:45;272;;11/05/2023 22:40;AB;464010
464010;11/05/2023;;11/05/2023 19:18;273;;11/05/2023 22:56;HO;464010
464010;11/05/2023;;11/05/2023 12:34;274;;11/05/2023 22:57;HO;464010
464010;11/05/2023;;11/05/2023 17:37;275;;11/05/2023 23:10;HO;464010
464010;12/05/2023;;11/05/2023 16:18;276;;12/05/2023 00:06;HO;464010
464010;12/05/2023;;12/05/2023 00:11;277;;12/05/2023 00:12;HO;464010
464010;12/05/2023;;12/05/2023 01:12;278;;12/05/2023 01:21;HO;464010
464010;12/05/2023;;12/05/2023 01:51;279;;12/05/2023 01:52;HO;464010
