CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/05/2023;460;2;0;0
464010;11/05/2023;460;3;0;0
464010;11/05/2023;460;4;0;1
464010;11/05/2023;460;5;0;1
464010;11/05/2023;460;6;2;5
464010;11/05/2023;460;7;12;17
464010;11/05/2023;460;8;30;29
464010;11/05/2023;460;9;64;37
464010;11/05/2023;460;10;82;48
464010;11/05/2023;460;11;88;37
464010;11/05/2023;460;12;86;37
464010;11/05/2023;460;13;96;37
464010;11/05/2023;460;14;97;36
464010;11/05/2023;460;15;86;30
464010;11/05/2023;460;16;53;22
464010;11/05/2023;460;17;34;14
464010;11/05/2023;460;18;28;8
464010;11/05/2023;460;19;23;4
464010;11/05/2023;460;20;19;6
464010;11/05/2023;460;21;11;4
464010;11/05/2023;460;22;6;1
464010;11/05/2023;460;23;5;1
464010;12/05/2023;460;0;0;0
464010;12/05/2023;460;1;0;0
