CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/05/2023;;11/05/2023 07:46;0;;11/05/2023 07:47;AB;464003
464003;11/05/2023;;11/05/2023 08:53;1;;11/05/2023 08:54;HO;464003
464003;11/05/2023;;10/05/2023 16:51;2;;11/05/2023 09:01;AB;464003
464003;11/05/2023;;11/05/2023 07:29;3;;11/05/2023 09:19;HO;464003
464003;11/05/2023;;11/05/2023 09:30;4;;11/05/2023 09:31;HO;464003
464003;11/05/2023;;11/05/2023 07:26;5;;11/05/2023 09:39;HO;464003
464003;11/05/2023;;11/05/2023 09:31;6;;11/05/2023 09:50;HO;464003
464003;11/05/2023;;11/05/2023 09:53;7;;11/05/2023 09:54;HO;464003
464003;11/05/2023;;11/05/2023 09:44;8;;11/05/2023 10:00;AB;464003
464003;11/05/2023;;11/05/2023 08:52;9;;11/05/2023 10:25;HO;464003
464003;11/05/2023;;11/05/2023 10:48;10;;11/05/2023 10:49;AB;464003
464003;11/05/2023;;11/05/2023 09:16;11;;11/05/2023 10:52;HO;464003
464003;11/05/2023;;11/05/2023 09:07;12;;11/05/2023 10:58;HO;464003
464003;11/05/2023;;11/05/2023 09:21;13;;11/05/2023 10:58;HO;464003
464003;11/05/2023;;11/05/2023 09:31;14;;11/05/2023 11:11;HO;464003
464003;11/05/2023;;11/05/2023 08:27;15;;11/05/2023 11:15;HO;464003
464003;11/05/2023;;11/05/2023 10:05;16;;11/05/2023 11:26;HO;464003
464003;11/05/2023;;11/05/2023 08:41;17;;11/05/2023 11:28;HO;464003
464003;11/05/2023;;11/05/2023 08:19;18;;11/05/2023 11:29;HO;464003
464003;11/05/2023;;11/05/2023 10:25;19;;11/05/2023 11:32;HO;464003
464003;11/05/2023;;11/05/2023 09:59;20;;11/05/2023 11:40;HO;464003
464003;11/05/2023;;11/05/2023 08:25;21;;11/05/2023 11:42;HO;464003
464003;11/05/2023;;11/05/2023 09:26;22;;11/05/2023 11:46;HO;464003
464003;11/05/2023;;11/05/2023 07:49;23;;11/05/2023 11:46;AB;464003
464003;11/05/2023;;11/05/2023 07:52;24;;11/05/2023 11:56;AB;464003
464003;11/05/2023;;11/05/2023 07:21;25;;11/05/2023 12:04;AB;464003
464003;11/05/2023;;11/05/2023 07:18;26;;11/05/2023 12:05;AB;464003
464003;11/05/2023;;11/05/2023 06:56;27;;11/05/2023 12:09;AB;464003
464003;11/05/2023;;11/05/2023 08:07;28;;11/05/2023 12:12;AB;464003
464003;11/05/2023;;11/05/2023 07:24;29;;11/05/2023 12:15;AB;464003
464003;11/05/2023;;11/05/2023 07:20;30;;11/05/2023 12:19;AB;464003
464003;11/05/2023;;11/05/2023 12:19;31;;11/05/2023 12:21;HO;464003
464003;11/05/2023;;11/05/2023 09:05;32;;11/05/2023 12:23;AB;464003
464003;11/05/2023;;11/05/2023 07:52;33;;11/05/2023 12:24;AB;464003
464003;11/05/2023;;11/05/2023 08:04;34;;11/05/2023 12:28;HO;464003
464003;11/05/2023;;11/05/2023 07:38;35;;11/05/2023 12:29;AB;464003
464003;11/05/2023;;11/05/2023 09:46;36;;11/05/2023 12:34;AB;464003
464003;11/05/2023;;11/05/2023 08:23;37;;11/05/2023 12:36;HO;464003
464003;11/05/2023;;11/05/2023 08:31;38;;11/05/2023 12:38;AB;464003
464003;11/05/2023;;11/05/2023 08:17;39;;11/05/2023 12:50;AB;464003
464003;11/05/2023;;11/05/2023 12:09;40;;11/05/2023 12:57;HO;464003
464003;11/05/2023;;11/05/2023 10:27;41;;11/05/2023 13:05;HO;464003
464003;11/05/2023;;11/05/2023 09:39;42;;11/05/2023 13:10;HO;464003
464003;11/05/2023;;11/05/2023 07:35;43;;11/05/2023 13:12;HO;464003
464003;11/05/2023;;11/05/2023 07:06;44;;11/05/2023 13:13;AB;464003
464003;11/05/2023;;11/05/2023 05:17;45;;11/05/2023 13:25;AB;464003
464003;11/05/2023;;11/05/2023 08:56;46;;11/05/2023 13:30;HO;464003
464003;11/05/2023;;11/05/2023 13:34;47;;11/05/2023 13:35;HO;464003
464003;11/05/2023;;11/05/2023 12:03;48;;11/05/2023 13:49;HO;464003
464003;11/05/2023;;11/05/2023 09:17;49;;11/05/2023 14:21;HO;464003
464003;11/05/2023;;11/05/2023 10:02;50;;11/05/2023 14:28;HO;464003
464003;11/05/2023;;11/05/2023 10:57;51;;11/05/2023 14:38;HO;464003
464003;11/05/2023;;11/05/2023 12:41;52;;11/05/2023 14:38;HO;464003
464003;11/05/2023;;11/05/2023 13:08;53;;11/05/2023 14:47;HO;464003
464003;11/05/2023;;11/05/2023 11:02;54;;11/05/2023 14:51;HO;464003
464003;11/05/2023;;11/05/2023 09:15;55;;11/05/2023 15:03;HO;464003
464003;11/05/2023;;11/05/2023 06:22;56;;11/05/2023 15:13;AB;464003
464003;11/05/2023;;11/05/2023 09:03;57;;11/05/2023 15:15;HO;464003
464003;11/05/2023;;11/05/2023 07:00;58;;11/05/2023 15:20;AB;464003
464003;11/05/2023;;11/05/2023 08:03;59;;11/05/2023 15:22;AB;464003
464003;11/05/2023;;11/05/2023 07:47;60;;11/05/2023 15:29;AB;464003
464003;11/05/2023;;11/05/2023 09:53;61;;11/05/2023 15:30;HO;464003
464003;11/05/2023;;11/05/2023 09:22;62;;11/05/2023 15:30;HO;464003
464003;11/05/2023;;11/05/2023 13:50;63;;11/05/2023 15:31;HO;464003
464003;11/05/2023;;11/05/2023 09:59;64;;11/05/2023 15:32;HO;464003
464003;11/05/2023;;11/05/2023 05:20;65;;11/05/2023 15:46;AB;464003
464003;11/05/2023;;11/05/2023 13:04;66;;11/05/2023 15:49;HO;464003
464003;11/05/2023;;11/05/2023 14:12;67;;11/05/2023 15:57;HO;464003
464003;11/05/2023;;11/05/2023 13:03;68;;11/05/2023 16:00;HO;464003
464003;11/05/2023;;11/05/2023 13:43;69;;11/05/2023 16:00;HO;464003
464003;11/05/2023;;11/05/2023 13:58;70;;11/05/2023 16:11;HO;464003
464003;11/05/2023;;11/05/2023 09:33;71;;11/05/2023 16:11;AB;464003
464003;11/05/2023;;11/05/2023 07:14;72;;11/05/2023 16:15;AB;464003
464003;11/05/2023;;11/05/2023 14:43;73;;11/05/2023 16:17;AB;464003
464003;11/05/2023;;11/05/2023 08:45;74;;11/05/2023 16:26;AB;464003
464003;11/05/2023;;11/05/2023 08:29;75;;11/05/2023 16:26;AB;464003
464003;11/05/2023;;11/05/2023 10:14;76;;11/05/2023 16:28;HO;464003
464003;11/05/2023;;11/05/2023 12:21;77;;11/05/2023 16:29;HO;464003
464003;11/05/2023;;11/05/2023 11:45;78;;11/05/2023 16:30;AB;464003
464003;11/05/2023;;11/05/2023 07:42;79;;11/05/2023 16:32;AB;464003
464003;11/05/2023;;11/05/2023 07:57;80;;11/05/2023 16:32;AB;464003
464003;11/05/2023;;11/05/2023 14:45;81;;11/05/2023 16:34;HO;464003
464003;11/05/2023;;11/05/2023 15:01;82;;11/05/2023 16:34;HO;464003
464003;11/05/2023;;11/05/2023 07:35;83;;11/05/2023 16:35;AB;464003
464003;11/05/2023;;11/05/2023 06:32;84;;11/05/2023 16:36;AB;464003
464003;11/05/2023;;11/05/2023 08:12;85;;11/05/2023 16:40;AB;464003
464003;11/05/2023;;11/05/2023 07:10;86;;11/05/2023 16:42;AB;464003
464003;11/05/2023;;11/05/2023 12:17;87;;11/05/2023 16:43;AB;464003
464003;11/05/2023;;11/05/2023 08:39;88;;11/05/2023 16:45;HO;464003
464003;11/05/2023;;11/05/2023 08:23;89;;11/05/2023 16:47;AB;464003
464003;11/05/2023;;11/05/2023 08:15;90;;11/05/2023 16:50;HO;464003
464003;11/05/2023;;11/05/2023 08:43;91;;11/05/2023 16:53;AB;464003
464003;11/05/2023;;11/05/2023 08:11;92;;11/05/2023 16:53;AB;464003
464003;11/05/2023;;11/05/2023 09:11;93;;11/05/2023 16:53;AB;464003
464003;11/05/2023;;02/05/2023 09:15;94;;11/05/2023 16:54;AB;464003
464003;11/05/2023;;11/05/2023 10:23;95;;11/05/2023 16:55;HO;464003
464003;11/05/2023;;11/05/2023 09:13;96;;11/05/2023 16:55;AB;464003
464003;11/05/2023;;11/05/2023 08:28;97;;11/05/2023 16:57;AB;464003
464003;11/05/2023;;11/05/2023 09:45;98;;11/05/2023 17:01;HO;464003
464003;11/05/2023;;11/05/2023 07:57;99;;11/05/2023 17:03;AB;464003
464003;11/05/2023;;11/05/2023 07:35;100;;11/05/2023 17:03;HO;464003
464003;11/05/2023;;11/05/2023 12:37;101;;11/05/2023 17:04;HO;464003
464003;11/05/2023;;11/05/2023 07:18;102;;11/05/2023 17:04;AB;464003
464003;11/05/2023;;11/05/2023 09:04;103;;11/05/2023 17:04;AB;464003
464003;11/05/2023;;10/05/2023 07:56;104;;11/05/2023 17:04;AB;464003
464003;11/05/2023;;11/05/2023 10:49;105;;11/05/2023 17:05;HO;464003
464003;11/05/2023;;11/05/2023 09:06;106;;11/05/2023 17:07;AB;464003
464003;11/05/2023;;11/05/2023 09:28;107;;11/05/2023 17:09;AB;464003
464003;11/05/2023;;11/05/2023 08:36;108;;11/05/2023 17:09;AB;464003
464003;11/05/2023;;11/05/2023 08:27;109;;11/05/2023 17:10;AB;464003
464003;11/05/2023;;11/05/2023 07:56;110;;11/05/2023 17:11;AB;464003
464003;11/05/2023;;11/05/2023 08:59;111;;11/05/2023 17:12;HO;464003
464003;11/05/2023;;11/05/2023 07:39;112;;11/05/2023 17:12;AB;464003
464003;11/05/2023;;11/05/2023 15:23;113;;11/05/2023 17:18;AB;464003
464003;11/05/2023;;11/05/2023 06:48;114;;11/05/2023 17:18;AB;464003
464003;11/05/2023;;11/05/2023 08:43;115;;11/05/2023 17:19;AB;464003
464003;11/05/2023;;11/05/2023 09:05;116;;11/05/2023 17:20;AB;464003
464003;11/05/2023;;11/05/2023 11:40;117;;11/05/2023 17:22;AB;464003
464003;11/05/2023;;11/05/2023 07:49;118;;11/05/2023 17:24;AB;464003
464003;11/05/2023;;11/05/2023 14:37;119;;11/05/2023 17:25;HO;464003
464003;11/05/2023;;11/05/2023 17:26;120;;11/05/2023 17:27;AB;464003
464003;11/05/2023;;11/05/2023 14:31;121;;11/05/2023 17:27;HO;464003
464003;11/05/2023;;11/05/2023 08:39;122;;11/05/2023 17:28;AB;464003
464003;11/05/2023;;11/05/2023 08:29;123;;11/05/2023 17:28;HO;464003
464003;11/05/2023;;11/05/2023 11:20;124;;11/05/2023 17:29;HO;464003
464003;11/05/2023;;11/05/2023 08:25;125;;11/05/2023 17:30;AB;464003
464003;11/05/2023;;11/05/2023 08:32;126;;11/05/2023 17:33;AB;464003
464003;11/05/2023;;11/05/2023 09:36;127;;11/05/2023 17:33;AB;464003
464003;11/05/2023;;11/05/2023 11:40;128;;11/05/2023 17:34;HO;464003
464003;11/05/2023;;11/05/2023 13:11;129;;11/05/2023 17:39;AB;464003
464003;11/05/2023;;11/05/2023 13:32;130;;11/05/2023 17:41;AB;464003
464003;11/05/2023;;11/05/2023 08:47;131;;11/05/2023 17:43;AB;464003
464003;11/05/2023;;11/05/2023 08:31;132;;11/05/2023 17:44;AB;464003
464003;11/05/2023;;11/05/2023 08:09;133;;11/05/2023 17:45;AB;464003
464003;11/05/2023;;11/05/2023 08:00;134;;11/05/2023 17:45;AB;464003
464003;11/05/2023;;11/05/2023 13:01;135;;11/05/2023 17:45;AB;464003
464003;11/05/2023;;11/05/2023 08:23;136;;11/05/2023 17:46;AB;464003
464003;11/05/2023;;11/05/2023 07:19;137;;11/05/2023 17:46;AB;464003
464003;11/05/2023;;11/05/2023 07:43;138;;11/05/2023 17:47;HO;464003
464003;11/05/2023;;11/05/2023 15:27;139;;11/05/2023 17:47;HO;464003
464003;11/05/2023;;11/05/2023 07:43;140;;11/05/2023 17:47;HO;464003
464003;11/05/2023;;11/05/2023 07:55;141;;11/05/2023 17:48;HO;464003
464003;11/05/2023;;11/05/2023 07:30;142;;11/05/2023 17:48;AB;464003
464003;11/05/2023;;11/05/2023 09:06;143;;11/05/2023 17:49;AB;464003
464003;11/05/2023;;11/05/2023 07:51;144;;11/05/2023 17:49;AB;464003
464003;11/05/2023;;11/05/2023 08:09;145;;11/05/2023 17:49;AB;464003
464003;11/05/2023;;11/05/2023 07:51;146;;11/05/2023 17:50;HO;464003
464003;11/05/2023;;11/05/2023 09:45;147;;11/05/2023 17:51;HO;464003
464003;11/05/2023;;11/05/2023 09:39;148;;11/05/2023 17:52;HO;464003
464003;11/05/2023;;11/05/2023 10:38;149;;11/05/2023 17:52;HO;464003
464003;11/05/2023;;11/05/2023 07:16;150;;11/05/2023 17:53;HO;464003
464003;11/05/2023;;11/05/2023 08:28;151;;11/05/2023 17:53;AB;464003
464003;11/05/2023;;11/05/2023 07:35;152;;11/05/2023 17:54;AB;464003
464003;11/05/2023;;11/05/2023 07:44;153;;11/05/2023 17:54;AB;464003
464003;11/05/2023;;11/05/2023 07:58;154;;11/05/2023 17:57;AB;464003
464003;11/05/2023;;11/05/2023 08:15;155;;11/05/2023 17:57;AB;464003
464003;11/05/2023;;11/05/2023 08:12;156;;11/05/2023 17:58;AB;464003
464003;11/05/2023;;11/05/2023 09:37;157;;11/05/2023 17:58;AB;464003
464003;11/05/2023;;11/05/2023 07:37;158;;11/05/2023 18:00;AB;464003
464003;11/05/2023;;11/05/2023 09:59;159;;11/05/2023 18:00;AB;464003
464003;11/05/2023;;11/05/2023 07:35;160;;11/05/2023 18:02;AB;464003
464003;11/05/2023;;11/05/2023 07:53;161;;11/05/2023 18:02;HO;464003
464003;11/05/2023;;11/05/2023 08:15;162;;11/05/2023 18:04;AB;464003
464003;11/05/2023;;11/05/2023 09:00;163;;11/05/2023 18:04;AB;464003
464003;11/05/2023;;11/05/2023 13:25;164;;11/05/2023 18:04;AB;464003
464003;11/05/2023;;11/05/2023 08:43;165;;11/05/2023 18:06;AB;464003
464003;11/05/2023;;11/05/2023 08:41;166;;11/05/2023 18:06;AB;464003
464003;11/05/2023;;11/05/2023 07:49;167;;11/05/2023 18:06;AB;464003
464003;11/05/2023;;11/05/2023 08:32;168;;11/05/2023 18:09;HO;464003
464003;11/05/2023;;11/05/2023 08:23;169;;11/05/2023 18:11;AB;464003
464003;11/05/2023;;11/05/2023 08:13;170;;11/05/2023 18:13;AB;464003
464003;11/05/2023;;11/05/2023 08:52;171;;11/05/2023 18:13;AB;464003
464003;11/05/2023;;11/05/2023 08:15;172;;11/05/2023 18:14;AB;464003
464003;11/05/2023;;11/05/2023 13:51;173;;11/05/2023 18:14;AB;464003
464003;11/05/2023;;11/05/2023 08:09;174;;11/05/2023 18:14;AB;464003
464003;11/05/2023;;11/05/2023 08:17;175;;11/05/2023 18:15;HO;464003
464003;11/05/2023;;11/05/2023 13:37;176;;11/05/2023 18:15;AB;464003
464003;11/05/2023;;11/05/2023 08:07;177;;11/05/2023 18:15;AB;464003
464003;11/05/2023;;11/05/2023 08:37;178;;11/05/2023 18:16;AB;464003
464003;11/05/2023;;11/05/2023 08:23;179;;11/05/2023 18:16;AB;464003
464003;11/05/2023;;11/05/2023 06:27;180;;11/05/2023 18:17;AB;464003
464003;11/05/2023;;11/05/2023 10:04;181;;11/05/2023 18:17;HO;464003
464003;11/05/2023;;11/05/2023 09:56;182;;11/05/2023 18:18;HO;464003
464003;11/05/2023;;11/05/2023 13:17;183;;11/05/2023 18:18;HO;464003
464003;11/05/2023;;11/05/2023 08:49;184;;11/05/2023 18:19;AB;464003
464003;11/05/2023;;11/05/2023 08:16;185;;11/05/2023 18:20;HO;464003
464003;11/05/2023;;11/05/2023 07:27;186;;11/05/2023 18:21;AB;464003
464003;11/05/2023;;11/05/2023 11:36;187;;11/05/2023 18:22;AB;464003
464003;11/05/2023;;11/05/2023 06:45;188;;11/05/2023 18:23;HO;464003
464003;11/05/2023;;11/05/2023 08:27;189;;11/05/2023 18:23;AB;464003
464003;11/05/2023;;11/05/2023 06:50;190;;11/05/2023 18:24;HO;464003
464003;11/05/2023;;11/05/2023 07:04;191;;11/05/2023 18:26;AB;464003
464003;11/05/2023;;11/05/2023 16:20;192;;11/05/2023 18:27;AB;464003
464003;11/05/2023;;11/05/2023 08:19;193;;11/05/2023 18:28;HO;464003
464003;11/05/2023;;11/05/2023 08:59;194;;11/05/2023 18:29;AB;464003
464003;11/05/2023;;11/05/2023 09:13;195;;11/05/2023 18:30;AB;464003
464003;11/05/2023;;11/05/2023 08:48;196;;11/05/2023 18:31;AB;464003
464003;11/05/2023;;11/05/2023 07:10;197;;11/05/2023 18:34;HO;464003
464003;11/05/2023;;11/05/2023 08:09;198;;11/05/2023 18:34;AB;464003
464003;11/05/2023;;11/05/2023 09:20;199;;11/05/2023 18:36;AB;464003
464003;11/05/2023;;11/05/2023 09:09;200;;11/05/2023 18:38;HO;464003
464003;11/05/2023;;11/05/2023 08:03;201;;11/05/2023 18:39;AB;464003
464003;11/05/2023;;11/05/2023 13:23;202;;11/05/2023 18:39;AB;464003
464003;11/05/2023;;11/05/2023 16:12;203;;11/05/2023 18:44;HO;464003
464003;11/05/2023;;11/05/2023 16:11;204;;11/05/2023 18:48;HO;464003
464003;11/05/2023;;11/05/2023 16:31;205;;11/05/2023 18:48;HO;464003
464003;11/05/2023;;11/05/2023 14:15;206;;11/05/2023 18:48;AB;464003
464003;11/05/2023;;11/05/2023 09:12;207;;11/05/2023 18:49;HO;464003
464003;11/05/2023;;11/05/2023 16:13;208;;11/05/2023 18:49;HO;464003
464003;11/05/2023;;11/05/2023 13:32;209;;11/05/2023 18:50;AB;464003
464003;11/05/2023;;11/05/2023 13:53;210;;11/05/2023 18:53;HO;464003
464003;11/05/2023;;11/05/2023 13:43;211;;11/05/2023 18:54;HO;464003
464003;11/05/2023;;11/05/2023 08:09;212;;11/05/2023 18:54;AB;464003
464003;11/05/2023;;11/05/2023 12:59;213;;11/05/2023 18:54;AB;464003
464003;11/05/2023;;11/05/2023 15:29;214;;11/05/2023 18:55;HO;464003
464003;11/05/2023;;11/05/2023 15:21;215;;11/05/2023 18:55;HO;464003
464003;11/05/2023;;11/05/2023 09:27;216;;11/05/2023 18:56;HO;464003
464003;11/05/2023;;11/05/2023 17:09;217;;11/05/2023 18:57;HO;464003
464003;11/05/2023;;11/05/2023 06:56;218;;11/05/2023 18:59;AB;464003
464003;11/05/2023;;11/05/2023 07:14;219;;11/05/2023 19:01;AB;464003
464003;11/05/2023;;11/05/2023 08:13;220;;11/05/2023 19:01;AB;464003
464003;11/05/2023;;11/05/2023 06:34;221;;11/05/2023 19:03;AB;464003
464003;11/05/2023;;11/05/2023 07:53;222;;11/05/2023 19:03;AB;464003
464003;11/05/2023;;11/05/2023 09:20;223;;11/05/2023 19:06;AB;464003
464003;11/05/2023;;11/05/2023 17:24;224;;11/05/2023 19:09;HO;464003
464003;11/05/2023;;11/05/2023 07:59;225;;11/05/2023 19:16;AB;464003
464003;11/05/2023;;11/05/2023 14:03;226;;11/05/2023 19:17;HO;464003
464003;11/05/2023;;11/05/2023 14:56;227;;11/05/2023 19:19;AB;464003
464003;11/05/2023;;11/05/2023 15:18;228;;11/05/2023 19:19;AB;464003
464003;11/05/2023;;11/05/2023 13:26;229;;11/05/2023 19:23;HO;464003
464003;11/05/2023;;11/05/2023 08:35;230;;11/05/2023 19:23;AB;464003
464003;11/05/2023;;11/05/2023 10:59;231;;11/05/2023 19:24;AB;464003
464003;11/05/2023;;11/05/2023 07:38;232;;11/05/2023 19:25;AB;464003
464003;11/05/2023;;11/05/2023 07:32;233;;11/05/2023 19:25;AB;464003
464003;11/05/2023;;11/05/2023 08:38;234;;11/05/2023 19:26;AB;464003
464003;11/05/2023;;11/05/2023 06:49;235;;11/05/2023 19:27;HO;464003
464003;11/05/2023;;11/05/2023 09:00;236;;11/05/2023 19:28;AB;464003
464003;11/05/2023;;11/05/2023 16:35;237;;11/05/2023 19:29;HO;464003
464003;11/05/2023;;11/05/2023 07:18;238;;11/05/2023 19:33;AB;464003
464003;11/05/2023;;11/05/2023 08:26;239;;11/05/2023 19:34;AB;464003
464003;11/05/2023;;11/05/2023 15:27;240;;11/05/2023 19:34;HO;464003
464003;11/05/2023;;11/05/2023 18:01;241;;11/05/2023 19:40;HO;464003
464003;11/05/2023;;11/05/2023 07:23;242;;11/05/2023 19:41;AB;464003
464003;11/05/2023;;11/05/2023 17:53;243;;11/05/2023 19:41;HO;464003
464003;11/05/2023;;11/05/2023 12:25;244;;11/05/2023 19:42;HO;464003
464003;11/05/2023;;11/05/2023 17:15;245;;11/05/2023 19:45;HO;464003
464003;11/05/2023;;11/05/2023 15:33;246;;11/05/2023 19:48;HO;464003
464003;11/05/2023;;11/05/2023 15:58;247;;11/05/2023 19:51;HO;464003
464003;11/05/2023;;11/05/2023 13:56;248;;11/05/2023 19:52;HO;464003
464003;11/05/2023;;11/05/2023 16:12;249;;11/05/2023 19:55;HO;464003
464003;11/05/2023;;11/05/2023 09:55;250;;11/05/2023 19:55;AB;464003
464003;11/05/2023;;11/05/2023 17:00;251;;11/05/2023 19:55;HO;464003
464003;11/05/2023;;11/05/2023 08:53;252;;11/05/2023 19:55;AB;464003
464003;11/05/2023;;11/05/2023 15:51;253;;11/05/2023 19:56;HO;464003
464003;11/05/2023;;11/05/2023 08:10;254;;11/05/2023 19:58;AB;464003
464003;11/05/2023;;11/05/2023 16:14;255;;11/05/2023 20:00;HO;464003
464003;11/05/2023;;11/05/2023 06:48;256;;11/05/2023 20:00;AB;464003
464003;11/05/2023;;11/05/2023 08:45;257;;11/05/2023 20:09;AB;464003
464003;11/05/2023;;11/05/2023 08:01;258;;11/05/2023 20:12;HO;464003
464003;11/05/2023;;11/05/2023 08:45;259;;11/05/2023 20:18;AB;464003
464003;11/05/2023;;11/05/2023 15:55;260;;11/05/2023 20:21;HO;464003
464003;11/05/2023;;11/05/2023 15:11;261;;11/05/2023 20:22;HO;464003
464003;11/05/2023;;11/05/2023 13:43;262;;11/05/2023 20:25;HO;464003
464003;11/05/2023;;11/05/2023 16:00;263;;11/05/2023 20:28;AB;464003
464003;11/05/2023;;10/05/2023 07:18;264;;11/05/2023 20:28;AB;464003
464003;11/05/2023;;11/05/2023 14:03;265;;11/05/2023 20:31;HO;464003
464003;11/05/2023;;11/05/2023 08:11;266;;11/05/2023 20:33;AB;464003
464003;11/05/2023;;11/05/2023 12:04;267;;11/05/2023 20:34;AB;464003
464003;11/05/2023;;11/05/2023 14:05;268;;11/05/2023 20:41;HO;464003
464003;11/05/2023;;11/05/2023 12:13;269;;11/05/2023 20:46;HO;464003
464003;11/05/2023;;11/05/2023 13:03;270;;11/05/2023 20:46;HO;464003
464003;11/05/2023;;11/05/2023 13:44;271;;11/05/2023 20:46;HO;464003
464003;11/05/2023;;11/05/2023 13:59;272;;11/05/2023 20:47;AB;464003
464003;11/05/2023;;11/05/2023 14:23;273;;11/05/2023 20:48;HO;464003
464003;11/05/2023;;11/05/2023 12:19;274;;11/05/2023 20:52;AB;464003
464003;11/05/2023;;11/05/2023 11:06;275;;11/05/2023 20:52;HO;464003
464003;11/05/2023;;11/05/2023 14:05;276;;11/05/2023 20:57;HO;464003
464003;11/05/2023;;11/05/2023 14:23;277;;11/05/2023 20:57;HO;464003
464003;11/05/2023;;11/05/2023 14:04;278;;11/05/2023 20:58;HO;464003
464003;11/05/2023;;11/05/2023 12:25;279;;11/05/2023 20:59;HO;464003
464003;11/05/2023;;11/05/2023 14:05;280;;11/05/2023 21:00;HO;464003
464003;11/05/2023;;11/05/2023 13:33;281;;11/05/2023 21:02;HO;464003
464003;11/05/2023;;11/05/2023 15:17;282;;11/05/2023 21:03;HO;464003
464003;11/05/2023;;11/05/2023 15:15;283;;11/05/2023 21:05;HO;464003
464003;11/05/2023;;11/05/2023 13:56;284;;11/05/2023 21:05;HO;464003
464003;11/05/2023;;11/05/2023 14:06;285;;11/05/2023 21:08;HO;464003
464003;11/05/2023;;11/05/2023 14:07;286;;11/05/2023 21:08;AB;464003
464003;11/05/2023;;11/05/2023 16:05;287;;11/05/2023 21:09;HO;464003
464003;11/05/2023;;11/05/2023 13:15;288;;11/05/2023 21:09;HO;464003
464003;11/05/2023;;11/05/2023 13:58;289;;11/05/2023 21:09;HO;464003
464003;11/05/2023;;11/05/2023 16:00;290;;11/05/2023 21:09;HO;464003
464003;11/05/2023;;11/05/2023 13:16;291;;11/05/2023 21:10;HO;464003
464003;11/05/2023;;11/05/2023 15:57;292;;11/05/2023 21:10;HO;464003
464003;11/05/2023;;11/05/2023 13:45;293;;11/05/2023 21:11;HO;464003
464003;11/05/2023;;11/05/2023 13:51;294;;11/05/2023 21:14;HO;464003
464003;11/05/2023;;11/05/2023 15:55;295;;11/05/2023 21:15;HO;464003
464003;11/05/2023;;11/05/2023 14:12;296;;11/05/2023 21:15;HO;464003
464003;11/05/2023;;11/05/2023 13:59;297;;11/05/2023 21:17;HO;464003
464003;11/05/2023;;11/05/2023 08:41;298;;11/05/2023 21:18;HO;464003
464003;11/05/2023;;11/05/2023 16:12;299;;11/05/2023 21:24;HO;464003
464003;11/05/2023;;11/05/2023 07:57;300;;11/05/2023 21:26;AB;464003
464003;11/05/2023;;11/05/2023 08:13;301;;11/05/2023 21:27;AB;464003
464003;11/05/2023;;11/05/2023 12:23;302;;11/05/2023 21:28;AB;464003
464003;11/05/2023;;11/05/2023 13:02;303;;11/05/2023 21:28;AB;464003
464003;11/05/2023;;11/05/2023 13:52;304;;11/05/2023 21:28;HO;464003
464003;11/05/2023;;11/05/2023 12:11;305;;11/05/2023 21:29;HO;464003
464003;11/05/2023;;11/05/2023 12:11;306;;11/05/2023 21:29;HO;464003
464003;11/05/2023;;11/05/2023 16:32;307;;11/05/2023 21:30;HO;464003
464003;11/05/2023;;11/05/2023 15:59;308;;11/05/2023 21:35;HO;464003
464003;11/05/2023;;11/05/2023 15:59;309;;11/05/2023 21:35;HO;464003
464003;11/05/2023;;11/05/2023 16:49;310;;11/05/2023 21:35;HO;464003
464003;11/05/2023;;11/05/2023 16:00;311;;11/05/2023 21:49;HO;464003
464003;11/05/2023;;11/05/2023 10:24;312;;11/05/2023 21:50;HO;464003
464003;11/05/2023;;11/05/2023 16:01;313;;11/05/2023 21:50;HO;464003
464003;11/05/2023;;11/05/2023 13:53;314;;11/05/2023 21:51;HO;464003
464003;11/05/2023;;11/05/2023 15:59;315;;11/05/2023 22:10;HO;464003
464003;11/05/2023;;11/05/2023 09:41;316;;11/05/2023 22:14;HO;464003
464003;11/05/2023;;11/05/2023 07:23;317;;11/05/2023 22:22;HO;464003
464003;11/05/2023;;11/05/2023 13:17;318;;11/05/2023 22:22;HO;464003
464003;11/05/2023;;11/05/2023 13:43;319;;11/05/2023 22:29;HO;464003
464003;11/05/2023;;11/05/2023 19:20;320;;11/05/2023 22:30;HO;464003
464003;11/05/2023;;11/05/2023 15:48;321;;11/05/2023 22:51;HO;464003
464003;11/05/2023;;11/05/2023 08:55;322;;11/05/2023 22:57;AB;464003
464003;11/05/2023;;11/05/2023 08:55;323;;11/05/2023 22:57;AB;464003
464003;11/05/2023;;11/05/2023 12:21;324;;11/05/2023 23:12;AB;464003
464003;11/05/2023;;11/05/2023 14:15;325;;11/05/2023 23:33;HO;464003
464003;11/05/2023;;11/05/2023 19:07;326;;11/05/2023 23:52;HO;464003
464003;12/05/2023;;11/05/2023 07:51;327;;12/05/2023 00:08;HO;464003
464003;12/05/2023;;12/05/2023 00:18;328;;12/05/2023 00:29;HO;464003
