CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/05/2023;ENTREES;2;0;0
464008;11/05/2023;SORTIES;2;0;0
464008;11/05/2023;ENTREES;3;0;0
464008;11/05/2023;SORTIES;3;0;0
464008;11/05/2023;ENTREES;4;0;0
464008;11/05/2023;SORTIES;4;0;0
464008;11/05/2023;ENTREES;5;0;1
464008;11/05/2023;SORTIES;5;0;0
464008;11/05/2023;ENTREES;6;0;2
464008;11/05/2023;SORTIES;6;0;1
464008;11/05/2023;ENTREES;7;2;0
464008;11/05/2023;SORTIES;7;5;4
464008;11/05/2023;ENTREES;8;4;2
464008;11/05/2023;SORTIES;8;6;1
464008;11/05/2023;ENTREES;9;11;2
464008;11/05/2023;SORTIES;9;1;0
464008;11/05/2023;ENTREES;10;12;0
464008;11/05/2023;SORTIES;10;2;0
464008;11/05/2023;ENTREES;11;12;2
464008;11/05/2023;SORTIES;11;2;1
464008;11/05/2023;ENTREES;12;10;0
464008;11/05/2023;SORTIES;12;3;0
464008;11/05/2023;ENTREES;13;5;3
464008;11/05/2023;SORTIES;13;4;0
464008;11/05/2023;ENTREES;14;6;2
464008;11/05/2023;SORTIES;14;6;0
464008;11/05/2023;ENTREES;15;6;2
464008;11/05/2023;SORTIES;15;14;1
464008;11/05/2023;ENTREES;16;3;2
464008;11/05/2023;SORTIES;16;5;3
464008;11/05/2023;ENTREES;17;1;1
464008;11/05/2023;SORTIES;17;11;2
464008;11/05/2023;ENTREES;18;4;0
464008;11/05/2023;SORTIES;18;7;3
464008;11/05/2023;ENTREES;19;5;0
464008;11/05/2023;SORTIES;19;4;1
464008;11/05/2023;ENTREES;20;1;0
464008;11/05/2023;SORTIES;20;3;0
464008;11/05/2023;ENTREES;21;0;0
464008;11/05/2023;SORTIES;21;3;1
464008;11/05/2023;ENTREES;22;0;0
464008;11/05/2023;SORTIES;22;1;1
464008;11/05/2023;ENTREES;23;1;0
464008;11/05/2023;SORTIES;23;1;0
464008;12/05/2023;ENTREES;0;0;0
464008;12/05/2023;SORTIES;0;1;0
464008;12/05/2023;ENTREES;1;0;0
464008;12/05/2023;SORTIES;1;0;0
