CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/03/2019;ENTREES;2;0;0
464003;19/03/2019;SORTIES;2;0;0
464003;19/03/2019;ENTREES;3;0;0
464003;19/03/2019;SORTIES;3;0;0
464003;19/03/2019;ENTREES;4;1;0
464003;19/03/2019;SORTIES;4;0;0
464003;19/03/2019;ENTREES;5;1;1
464003;19/03/2019;SORTIES;5;0;0
464003;19/03/2019;ENTREES;6;0;8
464003;19/03/2019;SORTIES;6;0;0
464003;19/03/2019;ENTREES;7;6;70
464003;19/03/2019;SORTIES;7;0;0
464003;19/03/2019;ENTREES;8;52;130
464003;19/03/2019;SORTIES;8;1;1
464003;19/03/2019;ENTREES;9;20;39
464003;19/03/2019;SORTIES;9;1;3
464003;19/03/2019;ENTREES;10;7;7
464003;19/03/2019;SORTIES;10;7;4
464003;19/03/2019;ENTREES;11;5;3
464003;19/03/2019;SORTIES;11;3;8
464003;19/03/2019;ENTREES;12;8;8
464003;19/03/2019;SORTIES;12;10;22
464003;19/03/2019;ENTREES;13;11;20
464003;19/03/2019;SORTIES;13;4;4
464003;19/03/2019;ENTREES;14;5;9
464003;19/03/2019;SORTIES;14;3;2
464003;19/03/2019;ENTREES;15;6;0
464003;19/03/2019;SORTIES;15;8;8
464003;19/03/2019;ENTREES;16;1;0
464003;19/03/2019;SORTIES;16;15;22
464003;19/03/2019;ENTREES;17;2;2
464003;19/03/2019;SORTIES;17;16;77
464003;19/03/2019;ENTREES;18;4;2
464003;19/03/2019;SORTIES;18;35;90
464003;19/03/2019;ENTREES;19;11;1
464003;19/03/2019;SORTIES;19;12;47
464003;19/03/2019;ENTREES;20;1;0
464003;19/03/2019;SORTIES;20;2;6
464003;19/03/2019;ENTREES;21;1;0
464003;19/03/2019;SORTIES;21;3;1
464003;19/03/2019;ENTREES;22;0;0
464003;19/03/2019;SORTIES;22;17;6
464003;19/03/2019;ENTREES;23;0;1
464003;19/03/2019;SORTIES;23;0;1
464003;20/03/2019;ENTREES;0;0;0
464003;20/03/2019;SORTIES;0;0;0
464003;20/03/2019;ENTREES;1;0;0
464003;20/03/2019;SORTIES;1;0;0
