CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/03/2019;406;2;0;0
464003;19/03/2019;406;3;0;0
464003;19/03/2019;406;4;1;0
464003;19/03/2019;406;5;2;1
464003;19/03/2019;406;6;2;9
464003;19/03/2019;406;7;8;79
464003;19/03/2019;406;8;59;208
464003;19/03/2019;406;9;78;244
464003;19/03/2019;406;10;78;247
464003;19/03/2019;406;11;80;242
464003;19/03/2019;406;12;78;228
464003;19/03/2019;406;13;85;244
464003;19/03/2019;406;14;87;251
464003;19/03/2019;406;15;85;243
464003;19/03/2019;406;16;71;221
464003;19/03/2019;406;17;57;146
464003;19/03/2019;406;18;26;58
464003;19/03/2019;406;19;25;12
464003;19/03/2019;406;20;24;6
464003;19/03/2019;406;21;22;5
464003;19/03/2019;406;22;5;0
464003;19/03/2019;406;23;5;0
464003;20/03/2019;406;0;0;0
464003;20/03/2019;406;1;0;0
