CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/03/2019;220;2;0;0
464008;19/03/2019;220;3;0;1
464008;19/03/2019;220;4;0;1
464008;19/03/2019;220;5;0;2
464008;19/03/2019;220;6;0;5
464008;19/03/2019;220;7;1;15
464008;19/03/2019;220;8;4;29
464008;19/03/2019;220;9;11;42
464008;19/03/2019;220;10;15;41
464008;19/03/2019;220;11;22;42
464008;19/03/2019;220;12;24;41
464008;19/03/2019;220;13;28;43
464008;19/03/2019;220;14;26;42
464008;19/03/2019;220;15;22;40
464008;19/03/2019;220;16;18;31
464008;19/03/2019;220;17;11;18
464008;19/03/2019;220;18;5;7
464008;19/03/2019;220;19;3;5
464008;19/03/2019;220;20;3;1
464008;19/03/2019;220;21;0;1
464008;19/03/2019;220;22;0;1
464008;19/03/2019;220;23;0;1
464008;20/03/2019;220;0;0;0
464008;20/03/2019;220;1;0;0
