CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/03/2019;200;2;0;0
464005;19/03/2019;200;3;0;0
464005;19/03/2019;200;4;0;0
464005;19/03/2019;200;5;0;0
464005;19/03/2019;200;6;0;2
464005;19/03/2019;200;7;0;6
464005;19/03/2019;200;8;0;15
464005;19/03/2019;200;9;1;19
464005;19/03/2019;200;10;4;19
464005;19/03/2019;200;11;4;20
464005;19/03/2019;200;12;3;20
464005;19/03/2019;200;13;2;21
464005;19/03/2019;200;14;3;20
464005;19/03/2019;200;15;2;19
464005;19/03/2019;200;16;3;17
464005;19/03/2019;200;17;3;11
464005;19/03/2019;200;18;2;1
464005;19/03/2019;200;19;1;0
464005;19/03/2019;200;20;1;0
464005;19/03/2019;200;21;1;0
464005;19/03/2019;200;22;0;0
464005;19/03/2019;200;23;0;0
464005;20/03/2019;200;0;0;0
464005;20/03/2019;200;1;0;0
