CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/03/2019;460;2;0;0
464010;19/03/2019;460;3;0;0
464010;19/03/2019;460;4;0;0
464010;19/03/2019;460;5;1;0
464010;19/03/2019;460;6;4;11
464010;19/03/2019;460;7;12;36
464010;19/03/2019;460;8;30;55
464010;19/03/2019;460;9;45;66
464010;19/03/2019;460;10;64;68
464010;19/03/2019;460;11;73;68
464010;19/03/2019;460;12;79;71
464010;19/03/2019;460;13;92;72
464010;19/03/2019;460;14;105;74
464010;19/03/2019;460;15;107;77
464010;19/03/2019;460;16;98;74
464010;19/03/2019;460;17;88;70
464010;19/03/2019;460;18;81;65
464010;19/03/2019;460;19;77;66
464010;19/03/2019;460;20;76;65
464010;19/03/2019;460;21;73;65
464010;19/03/2019;460;22;73;65
464010;19/03/2019;460;23;72;66
464010;20/03/2019;460;0;0;0
464010;20/03/2019;460;1;0;0
