CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/03/2019;ENTREES;2;0;0
464010;19/03/2019;SORTIES;2;0;0
464010;19/03/2019;ENTREES;3;0;0
464010;19/03/2019;SORTIES;3;0;0
464010;19/03/2019;ENTREES;4;0;1
464010;19/03/2019;SORTIES;4;0;0
464010;19/03/2019;ENTREES;5;1;1
464010;19/03/2019;SORTIES;5;0;0
464010;19/03/2019;ENTREES;6;3;11
464010;19/03/2019;SORTIES;6;0;0
464010;19/03/2019;ENTREES;7;8;25
464010;19/03/2019;SORTIES;7;0;0
464010;19/03/2019;ENTREES;8;18;21
464010;19/03/2019;SORTIES;8;0;2
464010;19/03/2019;ENTREES;9;15;12
464010;19/03/2019;SORTIES;9;0;1
464010;19/03/2019;ENTREES;10;22;2
464010;19/03/2019;SORTIES;10;3;0
464010;19/03/2019;ENTREES;11;11;2
464010;19/03/2019;SORTIES;11;2;2
464010;19/03/2019;ENTREES;12;11;5
464010;19/03/2019;SORTIES;12;5;2
464010;19/03/2019;ENTREES;13;18;3
464010;19/03/2019;SORTIES;13;5;2
464010;19/03/2019;ENTREES;14;20;2
464010;19/03/2019;SORTIES;14;7;0
464010;19/03/2019;ENTREES;15;8;3
464010;19/03/2019;SORTIES;15;6;0
464010;19/03/2019;ENTREES;16;4;2
464010;19/03/2019;SORTIES;16;13;5
464010;19/03/2019;ENTREES;17;2;0
464010;19/03/2019;SORTIES;17;12;4
464010;19/03/2019;ENTREES;18;1;2
464010;19/03/2019;SORTIES;18;8;7
464010;19/03/2019;ENTREES;19;1;2
464010;19/03/2019;SORTIES;19;5;1
464010;19/03/2019;ENTREES;20;0;0
464010;19/03/2019;SORTIES;20;1;1
464010;19/03/2019;ENTREES;21;0;1
464010;19/03/2019;SORTIES;21;3;1
464010;19/03/2019;ENTREES;22;0;0
464010;19/03/2019;SORTIES;22;0;0
464010;19/03/2019;ENTREES;23;0;1
464010;19/03/2019;SORTIES;23;1;0
464010;20/03/2019;ENTREES;0;0;0
464010;20/03/2019;SORTIES;0;0;2
464010;20/03/2019;ENTREES;1;0;0
464010;20/03/2019;SORTIES;1;0;0
