CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/03/2019;600;2;0;0
464007;19/03/2019;600;3;0;0
464007;19/03/2019;600;4;0;1
464007;19/03/2019;600;5;0;6
464007;19/03/2019;600;6;1;17
464007;19/03/2019;600;7;8;85
464007;19/03/2019;600;8;20;149
464007;19/03/2019;600;9;40;188
464007;19/03/2019;600;10;52;200
464007;19/03/2019;600;11;62;209
464007;19/03/2019;600;12;68;216
464007;19/03/2019;600;13;100;235
464007;19/03/2019;600;14;119;244
464007;19/03/2019;600;15;124;248
464007;19/03/2019;600;16;122;250
464007;19/03/2019;600;17;124;248
464007;19/03/2019;600;18;124;248
464007;19/03/2019;600;19;124;248
464007;19/03/2019;600;20;122;247
464007;19/03/2019;600;21;122;249
464007;19/03/2019;600;22;123;249
464007;19/03/2019;600;23;123;249
464007;20/03/2019;600;0;0;0
464007;20/03/2019;600;1;0;0
