CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/03/2019;130;2;0;0
464006;19/03/2019;130;3;0;0
464006;19/03/2019;130;4;0;0
464006;19/03/2019;130;5;0;0
464006;19/03/2019;130;6;2;3
464006;19/03/2019;130;7;3;10
464006;19/03/2019;130;8;3;13
464006;19/03/2019;130;9;5;13
464006;19/03/2019;130;10;3;13
464006;19/03/2019;130;11;5;14
464006;19/03/2019;130;12;6;13
464006;19/03/2019;130;13;7;13
464006;19/03/2019;130;14;7;14
464006;19/03/2019;130;15;7;14
464006;19/03/2019;130;16;5;12
464006;19/03/2019;130;17;4;8
464006;19/03/2019;130;18;3;2
464006;19/03/2019;130;19;1;0
464006;19/03/2019;130;20;0;0
464006;19/03/2019;130;21;0;0
464006;19/03/2019;130;22;0;0
464006;19/03/2019;130;23;0;0
464006;20/03/2019;130;0;0;0
464006;20/03/2019;130;1;0;0
